#timestamp,LO_Frequency,Hit,StdDev 
1540191615.1,286047000.3,N
1540191635.9,286047000.2,N
1540191655.7,286047000.1,N
1540191675.6,286046999.8,N
1540191695.4,286047000.0,N
1540191715.2,286047000.3,N
1540191735.1,286047000.8,N
1540191736.0,286047000.8,N
1540191755.8,286047000.9,N
1540191775.6,286046999.9,N
1540191795.5,286047000.5,N
1540191815.3,286047000.2,N
1540191835.2,286047002.7,N
1540191855.9,286047000.0,N
1540191875.7,286046999.9,N
1540191895.6,286047002.3,N
1540191915.4,286047002.3,N
1540191935.2,286047001.6,N
1540191955.1,286047002.2,N
1540191956.0,286047002.2,N
1540191975.8,286047002.5,N
1540191995.7,286047002.5,N
1540192015.5,286047001.9,N
1540192035.3,286047001.9,N
1540192055.2,286046999.7,N
1540192075.0,286047002.8,N
1540192075.9,286047002.8,N
1540192095.7,286047002.3,N
1540192115.6,286047002.5,N
1540192135.4,286047001.6,N
1540192155.3,286047001.5,N
1540192175.1,286047004.1,Y
1540192176.0,286047004.1,P
1540192195.8,286047002.6,N
1540192215.7,286047002.6,N
1540192235.5,286047000.1,N
1540192255.3,286047000.5,N
1540192275.2,286046999.3,N
1540192295.0,286047001.1,N
1540192295.9,286047001.1,N
1540192315.8,286046998.4,N
1540192335.6,286047001.2,N
1540192355.4,286046998.5,N
1540192375.3,286046998.1,N
1540192395.1,286046999.4,N
1540192415.9,286046999.3,N
1540192435.7,286046996.6,N
1540192455.5,286046999.3,N
1540192475.4,286046996.5,N
1540192495.2,286046997.0,N
1540192515.0,286046996.9,N
1540192515.9,286046996.9,N
1540192535.8,286046999.0,N
1540192555.6,286047000.8,N
1540192575.5,286046998.8,N
1540192595.3,286046998.4,N
1540192615.1,286047000.6,N
1540192635.9,286046998.6,N
1540192655.7,286046998.1,N
1540192675.5,286047001.2,N
1540192695.4,286046998.4,N
1540192715.2,286047001.2,N
1540192735.1,286047001.1,N
1540192736.0,286047001.1,N
1540192755.8,286046996.7,N
1540192775.6,286046996.8,N
1540192795.5,286046996.5,N
1540192815.3,286047001.1,N
1540192835.2,286046999.9,N
1540192855.9,286047001.2,N
1540192875.7,286046999.7,N
1540192895.6,286047000.6,N
1540192915.4,286047000.8,N
1540192935.3,286046998.2,N
1540192955.1,286047001.1,N
1540192956.0,286047001.1,N
1540193005.9,286047001.1,E
1540193015.8,286047000.6,N
1540193035.6,286047001.1,P
1540193055.5,286047001.1,P
1540193075.3,286046999.5,N
1540193095.1,286046999.4,N
1540193115.9,286046998.7,N
1540193135.7,286047000.7,N
1540193155.5,286047000.2,N
1540193175.4,286047000.5,N
1540193195.2,286046998.1,N
1540193215.1,286046998.8,N
1540193216.0,286046998.8,N
1540193235.8,286046998.3,N
1540193255.6,286046998.2,N
1540193275.5,286046999.0,N
1540193295.3,286047000.5,N
1540193315.2,286046998.7,N
1540193335.9,286046999.6,N
1540193355.7,286046997.2,N
1540193375.6,286046999.1,N
1540193395.4,286046996.7,Y
1540193415.2,286046998.1,P
1540193435.1,286046998.5,N
1540193436.0,286046998.5,N
1540193455.8,286047002.7,Y
1540193475.7,286047001.5,P
1540193495.5,286047004.4,P
1540193515.3,286047003.4,N
1540193535.2,286047005.9,N
1540193555.0,286047007.2,N
1540193555.9,286047007.2,N
1540193575.8,286047005.3,N
1540193595.6,286047005.2,N
1540193615.4,286047005.2,N
1540193635.3,286047005.1,N
1540193655.1,286047004.9,N
1540193675.9,286047007.0,Y
1540193695.7,286047000.8,P
1540193715.5,286047000.8,N
1540193735.4,286046998.6,N
1540193755.2,286046998.1,N
1540193775.0,286046999.3,N
1540193776.0,286046999.3,N
1540193795.8,286046999.4,N
1540193815.6,286046998.7,N
1540193835.5,286047000.5,N
1540193855.3,286046998.1,N
1540193875.1,286047000.2,N
1540193895.9,286047000.7,N
1540193915.7,286046998.5,N
1540193935.5,286046999.3,N
1540193955.4,286046999.2,N
1540193975.2,286046998.6,N
1540193995.4,286047001.2,N
1540194015.2,286046998.1,N
1540194035.1,286047000.6,N
1540194036.0,286047000.6,N
1540194055.8,286046998.7,N
1540194075.6,286046998.7,N
1540194095.5,286046999.2,N
1540194115.3,286046999.3,N
1540194135.8,286046999.3,N
1540194155.6,286046996.5,N
1540194175.4,286046996.7,N
1540194195.3,286046999.1,N
1540194215.1,286046999.4,N
1540194235.9,286046999.6,N
1540194255.7,286046996.5,Y
1540194275.5,286046996.5,P
1540194295.4,286046999.6,N
1540194315.2,286046997.1,N
1540194335.0,286046998.5,N
1540194335.9,286046998.5,N
1540194355.8,286046999.1,N
1540194375.6,286046998.2,N
1540194395.5,286046998.5,N
1540194415.3,286047000.7,N
1540194435.1,286046998.9,N
1540194455.9,286047001.1,N
1540194475.7,286046999.3,N
1540194495.6,286046998.6,N
1540194515.4,286046999.4,N
1540194535.2,286046999.2,N
1540194555.1,286046998.4,N
1540194556.0,286046998.4,N
1540194575.8,286046998.2,N
1540194595.6,286046999.1,N
1540194615.5,286046999.2,N
1540194635.3,286046999.2,N
1540194655.2,286046998.7,N
1540194675.9,286046999.4,N
1540194695.7,286046998.9,N
1540194715.6,286046999.0,N
1540194735.4,286046999.2,N
1540194755.2,286046997.0,Y
1540194775.1,286046998.3,P
1540194776.0,286046998.3,P
1540194795.8,286046998.3,P
1540194815.6,286046998.8,Y
1540194835.5,286047000.4,P
1540194855.3,286047000.0,N
1540194875.1,286046999.9,N
1540194895.9,286047000.5,N
1540194915.7,286047000.6,N
1540194935.5,286047000.0,N
1540194955.4,286047000.4,N
1540194975.2,286046999.7,N
1540194995.1,286047002.8,Y
1540194996.0,286047002.8,P
1540195015.8,286047002.6,N
1540195035.6,286047002.8,N
1540195055.5,286047002.2,N
1540195075.3,286047000.2,N
1540195095.2,286046999.8,N
1540195115.9,286046999.7,N
1540195135.7,286046999.7,N
1540195155.6,286046999.8,N
1540195175.4,286047000.6,N
1540195195.2,286046999.8,N
