#timestamp,LO_Frequency,Hit,StdDev 
1685826015.8,286046999.4,N
1685826035.6,286046998.9,N
1685826055.4,286046998.8,N
1685826075.3,286046998.3,N
1685826095.1,286046998.3,N
1685826115.8,286046996.6,Y
1685826135.7,286047001.1,P
1685826155.5,286047000.8,N
1685826175.4,286046998.8,N
1685826195.2,286046998.8,N
1685826215.0,286046998.9,N
1685826215.9,286046998.9,N
1685826235.8,286046998.5,N
1685826255.6,286046999.6,N
1685826275.4,286046996.5,Y
1685826295.3,286046999.1,P
1685826315.1,286046999.3,P
1685826335.9,286046999.4,P
1685826355.7,286046997.0,Y
1685826375.5,286046998.6,P
1685826395.4,286046999.0,P
1685826415.2,286046999.6,N
1685826435.1,286047000.8,N
1685826436.0,286047000.8,N
1685826455.8,286046998.3,N
1685826475.6,286047000.7,N
1685826495.5,286046998.2,N
1685826515.3,286047000.2,N
1685826535.1,286047001.2,N
1685826555.9,286046999.3,N
1685826575.7,286046998.3,N
1685826595.6,286047001.0,N
1685826615.4,286047000.6,N
1685826635.2,286047000.4,N
1685826655.1,286046999.7,N
1685826656.0,286046999.7,N
1685826675.8,286047000.9,N
1685826695.7,286046998.6,N
1685826715.5,286046998.8,N
1685826735.3,286046998.2,N
1685826755.2,286047000.9,N
1685826775.0,286047000.7,N
1685826775.9,286047000.7,N
1685826795.8,286047001.1,N
1685826815.6,286046999.8,N
1685826835.4,286047002.8,N
1685826855.3,286047000.5,N
1685826875.1,286046999.9,N
1685826895.8,286046998.6,N
1685826915.7,286046996.6,Y
1685826935.5,286046998.1,P
1685826955.4,286046998.6,N
1685826975.2,286046999.3,N
1685826995.0,286046996.9,Y
1685826995.9,286046996.9,P
1685827015.8,286046996.6,P
1685827035.6,286046998.3,N
1685827055.4,286047000.0,N
1685827075.3,286046998.1,N
1685827095.1,286046998.4,N
1685827115.9,286046999.2,N
1685827135.7,286046998.9,N
1685827155.5,286047000.4,N
1685827175.4,286047000.8,N
1685827195.2,286047000.9,N
1685827215.0,286046999.9,N
1685827215.9,286046999.9,N
1685827235.8,286047000.0,N
1685827255.6,286047001.0,N
1685827275.5,286047000.4,N
1685827295.3,286046998.3,N
1685827315.1,286047000.5,N
1685827335.9,286046999.8,N
1685827355.7,286046999.7,N
1685827375.6,286047000.0,N
1685827395.4,286047000.5,N
1685827415.2,286047000.8,N
1685827435.1,286047000.0,N
1685827436.0,286047000.0,N
1685827455.8,286047000.9,N
1685827475.6,286047000.7,N
1685827495.5,286047001.1,N
1685827515.3,286047000.8,N
1685827535.2,286046998.7,N
1685827555.9,286046998.9,N
1685827575.7,286046999.6,N
1685827595.6,286046999.5,N
1685827615.4,286046996.7,Y
1685827635.2,286046999.6,P
1685827655.1,286046998.2,P
1685827656.0,286046998.2,N
1685827675.8,286046999.1,N
1685827695.7,286047001.2,N
1685827715.5,286046998.7,N
1685827735.3,286047000.4,N
1685827755.2,286047000.9,N
1685827775.0,286047000.5,N
1685827775.9,286047000.5,N
1685827795.7,286047002.8,N
1685827815.6,286047002.4,N
1685827835.4,286047001.8,N
1685827855.3,286047001.5,N
1685827875.1,286047004.1,N
1685827876.0,286047004.1,N
1685827895.8,286047003.6,N
1685827915.7,286047003.8,N
1685827935.5,286047003.5,N
1685827955.4,286047003.7,N
1685827975.2,286047002.9,N
1685827995.0,286047003.3,N
1685827995.9,286047003.3,N
1685828015.8,286047003.1,N
1685828035.6,286047003.1,N
1685828055.4,286047003.4,N
1685828075.3,286047003.0,N
1685828095.1,286047003.0,N
1685828115.9,286047004.7,N
1685828135.7,286047005.3,N
1685828155.5,286047007.6,Y
1685828175.4,286047005.6,P
1685828195.2,286047005.9,P
1685828215.1,286047005.9,P
1685828216.0,286047005.9,Y
1685828235.8,286046999.0,P
1685828255.6,286046998.9,N
1685828275.5,286046998.8,N
1685828295.3,286046998.3,N
1685828315.2,286046998.1,N
1685828335.9,286047000.6,N
1685828355.7,286046999.8,N
1685828375.6,286046999.9,N
1685828395.4,286046999.9,N
1685828415.2,286047000.3,N
1685828435.1,286047000.1,N
1685828436.0,286047000.1,N
1685828455.8,286047000.1,N
1685828475.7,286047000.1,N
1685828495.5,286047000.3,N
1685828515.3,286047002.4,N
1685828535.2,286047002.7,N
1685828555.0,286047001.5,N
1685828555.9,286047001.5,N
1685828575.8,286047002.6,N
1685828595.6,286047002.0,N
1685828615.4,286047002.1,N
1685828635.3,286047001.5,N
1685828655.1,286047001.3,N
1685828675.8,286047001.7,N
1685828695.7,286047001.4,N
1685828715.5,286047001.8,N
1685828735.4,286047001.5,N
1685828755.2,286047001.3,N
1685828775.0,286047003.7,N
1685828775.9,286047003.7,N
1685828795.8,286047004.0,N
1685828815.6,286047001.3,N
1685828835.5,286047004.1,N
1685828855.3,286047003.7,N
1685828875.1,286047005.9,Y
1685828895.9,286047004.3,P
1685828915.7,286047004.0,N
1685828935.6,286047001.7,N
1685828955.4,286047001.4,N
1685828975.2,286047004.2,Y
1685828995.1,286046999.9,P
1685828996.0,286046999.9,N
1685829015.8,286047001.2,N
1685829035.6,286046998.1,N
1685829055.5,286046999.0,N
1685829075.3,286046999.3,N
1685829095.2,286046998.7,N
1685829115.9,286046998.2,N
1685829135.7,286046998.5,N
1685829155.6,286046998.7,N
1685829175.4,286046998.8,N
1685829195.2,286046999.0,N
1685829215.1,286046998.6,N
1685829216.0,286046998.6,N
1685829235.8,286047001.2,N
1685829255.7,286046998.7,N
1685829275.5,286046998.8,N
1685829295.3,286047000.4,N
1685829315.2,286046998.3,N
1685829335.0,286047001.1,N
1685829335.9,286047001.1,N
1685829355.8,286047000.7,N
1685829375.6,286047000.6,N
1685829395.4,286047000.2,N
1685829415.3,286047001.0,N
1685829435.1,286047000.8,N
1685829455.8,286047000.8,N
1685829475.7,286047001.0,N
1685829495.5,286047001.1,N
1685829515.4,286047001.1,N
1685829535.2,286047001.1,N
1685829555.0,286047001.2,N
1685829555.9,286047001.2,N
1685829575.8,286047000.6,N
1685829595.6,286047000.9,N
