#timestamp,LO_Frequency,Hit 
1501761615.8,286046999.2,N
1501761635.6,286046998.5,N
1501761655.5,286046998.6,N
1501761675.3,286046996.9,N
1501761695.1,286046996.6,N
1501761715.9,286046996.5,N
1501761735.7,286046997.1,N
1501761755.5,286047001.0,N
1501761775.3,286046996.7,N
1501761795.2,286046995.8,N
1501761815.0,286046994.9,N
1501761815.9,286046994.9,N
1501761835.7,286046994.6,N
1501761855.6,286046994.5,N
1501761875.4,286046993.7,N
1501761895.2,286046997.7,N
1501761915.1,286047000.9,N
1501761916.0,286047000.9,N
1501761935.8,286047001.8,N
1501761955.6,286047003.7,N
1501761975.5,286047001.4,N
1501761995.3,286047002.5,N
1501762015.1,286047003.8,N
1501762035.9,286047000.5,N
1501762055.7,286047000.4,N
1501762075.5,286047001.0,N
1501762095.4,286047000.8,N
1501762115.2,286046996.8,N
1501762135.0,286046999.3,N
1501762135.9,286046999.3,N
1501762155.8,286046994.9,N
1501762175.6,286046996.0,N
1501762195.4,286046997.7,N
1501762215.3,286046996.8,N
1501762235.1,286046998.8,N
1501762236.0,286046998.8,N
1501762255.8,286046997.3,N
1501762275.7,286046996.1,N
1501762295.5,286046993.6,N
1501762315.3,286046994.0,N
1501762335.2,286046994.2,N
1501762355.9,286046994.3,N
1501762375.7,286046995.6,N
1501762395.5,286046991.9,N
1501762415.4,286046990.9,N
1501762435.2,286046991.0,N
1501762455.0,286046991.3,N
1501762455.9,286046991.3,N
1501762475.8,286046988.7,N
1501762495.6,286046987.0,P
1501762515.4,286046993.2,N
1501762535.3,286046992.4,N
1501762555.1,286046991.9,N
1501762575.9,286046990.6,P
1501762595.7,286047000.5,N
1501762615.5,286046999.9,N
1501762635.3,286047003.8,N
1501762655.2,286047004.0,N
1501762675.0,286047001.3,N
1501762675.9,286047001.3,N
1501762695.7,286047003.0,N
1501762715.6,286047003.4,N
1501762735.4,286047003.4,N
1501762755.2,286047002.0,N
1501762775.1,286047002.2,N
1501762776.0,286047002.2,N
1501762795.8,286047002.0,N
1501762815.6,286047005.1,N
1501762835.5,286047003.1,N
1501762855.3,286047004.0,N
1501762875.1,286047003.9,N
1501762895.9,286047003.9,N
1501762915.7,286047002.4,N
1501762935.5,286047001.3,N
1501762955.4,286047005.2,N
1501762975.2,286047003.6,N
1501762995.0,286047005.4,N
1501762995.9,286047005.4,N
1501763015.8,286047007.3,N
1501763035.6,286047005.0,N
1501763055.4,286047005.1,N
1501763075.2,286047005.3,N
1501763095.1,286047006.9,N
1501763096.0,286047006.9,N
1501763115.8,286047007.6,P
1501763135.7,286047001.6,N
1501763155.5,286047002.1,N
1501763175.3,286047003.2,N
1501763195.2,286047005.9,N
1501763215.9,286047005.8,N
1501763235.7,286047003.2,N
1501763255.5,286047005.6,N
1501763275.4,286047005.4,N
1501763295.2,286047003.4,N
1501763315.0,286047002.4,N
1501763315.9,286047002.4,N
1501763335.8,286047003.0,N
1501763355.6,286047005.3,P
1501763375.5,286047000.4,N
1501763395.3,286046999.4,N
1501763415.1,286046999.5,N
1501763435.8,286046999.0,N
1501763455.7,286046999.5,N
1501763475.5,286047000.4,N
1501763495.3,286047000.9,N
1501763515.2,286046998.2,N
1501763535.9,286047000.3,N
1501763555.7,286047000.1,N
1501763575.6,286047000.9,N
1501763595.4,286047002.7,N
1501763615.2,286047004.0,N
1501763635.1,286047002.3,N
1501763636.0,286047002.3,N
1501763655.8,286047004.1,N
1501763675.6,286047003.4,N
1501763695.5,286047004.4,N
1501763715.3,286047003.2,N
1501763735.1,286047008.8,P
1501763755.9,286047010.2,N
1501763775.7,286047011.6,P
1501763795.5,286047010.0,N
1501763815.4,286047012.8,P
1501763835.2,286047007.3,P
1501763855.0,286047006.6,N
1501763855.9,286047006.6,N
1501763875.8,286047010.6,P
1501763895.6,286046999.7,N
1501763915.4,286047001.0,N
1501763935.3,286046996.9,N
1501763955.1,286046996.6,N
1501763956.0,286046996.6,N
1501763975.8,286046997.0,N
1501763995.7,286047001.0,N
1501764015.5,286046998.9,N
1501764035.3,286046996.6,N
1501764055.2,286046999.3,N
1501764075.9,286046996.6,N
1501764095.7,286046997.9,N
1501764115.6,286046996.0,N
1501764135.4,286046997.0,N
1501764155.2,286046999.1,N
1501764175.0,286046999.4,N
1501764175.9,286046999.4,N
1501764195.8,286046998.9,N
1501764215.6,286047000.9,N
1501764235.4,286046996.9,N
1501764255.3,286046998.4,N
1501764275.1,286046998.3,N
1501764295.8,286046999.4,N
1501764315.7,286046999.3,N
1501764335.5,286047002.1,N
1501764355.3,286047001.9,N
1501764375.2,286047004.4,N
1501764395.9,286047001.6,N
1501764415.7,286047002.4,N
1501764435.6,286046997.5,N
1501764455.4,286046999.1,N
1501764475.2,286046999.0,N
1501764495.1,286046997.6,N
1501764496.0,286046997.6,N
1501764515.8,286046995.9,N
1501764535.6,286046991.7,P
1501764555.5,286046994.8,N
1501764575.3,286046992.4,N
1501764595.1,286046992.7,N
1501764615.9,286046988.5,P
1501764635.7,286046995.2,N
1501764655.5,286046994.7,N
1501764675.4,286046994.7,N
1501764695.2,286046990.6,P
1501764715.0,286046995.3,P
1501764715.9,286046995.3,N
1501764735.8,286046995.7,N
1501764755.6,286046993.2,P
1501764775.4,286046997.5,P
1501764795.3,286046995.5,N
1501764815.1,286046997.2,N
1501764835.8,286046998.6,N
1501764855.7,286046996.8,N
1501764875.5,286046998.0,N
1501764895.3,286046997.3,N
1501764915.2,286046997.4,N
1501764935.9,286046997.1,N
1501764955.7,286046997.8,N
1501764975.6,286046995.6,N
1501764995.4,286046996.0,N
1501765015.2,286046994.6,P
1501765035.1,286046997.6,N
1501765036.0,286046997.6,N
1501765055.8,286046997.9,N
1501765075.6,286046997.4,N
1501765095.5,286046997.8,N
1501765115.3,286046998.0,N
1501765135.1,286046995.0,P
1501765155.9,286047001.2,N
1501765175.7,286046998.9,N
1501765195.5,286046997.4,N
