#timestamp,LO_Frequency,Hit 
1501365635.7,286046995.1,P
1501365655.5,286046997.9,N
1501365675.4,286046995.5,P
1501365695.2,286046996.7,N
1501365715.0,286046994.9,P
1501365716.0,286046994.9,P
1501365735.8,286047002.8,P
1501365755.6,286047000.2,N
1501365775.5,286047000.2,N
1501365795.3,286047002.6,N
1501365815.1,286047003.9,N
1501365835.9,286047001.6,N
1501365855.7,286047004.3,N
1501365875.5,286047001.7,N
1501365895.4,286047000.9,N
1501365915.2,286046999.9,N
1501365935.1,286047001.6,N
1501365936.0,286047001.6,N
1501365955.8,286047003.7,N
1501365975.6,286046999.8,N
1501365995.5,286047002.8,N
1501366015.3,286046999.8,N
1501366035.1,286047001.9,N
1501366055.9,286047001.2,N
1501366075.7,286047002.6,N
1501366095.6,286046999.7,N
1501366115.4,286047000.2,N
1501366135.2,286046999.1,N
1501366155.1,286046998.4,N
1501366156.0,286046998.4,N
1501366175.8,286046998.4,N
1501366195.7,286046999.6,N
1501366215.5,286046998.1,N
1501366235.3,286047002.4,N
1501366255.2,286047001.6,N
1501366275.9,286047000.4,N
1501366295.7,286046998.6,N
1501366315.6,286047000.6,N
1501366335.4,286047001.6,N
1501366355.2,286047002.9,N
1501366375.1,286047002.5,N
1501366376.0,286047002.5,N
1501366395.8,286047001.6,N
1501366415.7,286047001.6,N
1501366435.5,286047000.0,N
1501366455.3,286046998.2,N
1501366475.2,286046999.6,N
1501366525.0,286046997.8,E
1501366535.9,286046999.4,N
1501366555.7,286047000.6,P
1501366575.5,286046999.9,N
1501366595.4,286046998.3,P
1501366615.2,286046998.4,N
1501366635.0,286047000.8,N
1501366635.9,286047000.8,N
1501366655.8,286046999.9,N
1501366675.6,286047001.7,N
1501366695.5,286047003.6,P
1501366715.3,286047004.7,N
1501366735.1,286047007.6,P
1501366755.9,286047009.2,P
1501366775.7,286047004.1,N
1501366795.6,286047004.3,N
1501366815.4,286047000.2,N
1501366835.2,286047001.4,N
1501366855.1,286047001.3,N
1501366856.0,286047001.3,N
1501366875.8,286047002.1,N
1501366895.6,286047000.6,N
1501366915.5,286047001.9,N
1501366935.3,286047000.7,N
1501366955.2,286047002.7,N
1501366975.9,286047001.3,N
1501366995.7,286047002.2,N
1501367015.6,286047002.2,N
1501367035.4,286047000.9,N
1501367055.2,286046999.1,N
1501367075.1,286046998.4,N
1501367076.0,286046998.4,N
1501367095.8,286047000.6,N
1501367115.7,286046998.4,N
1501367135.5,286046998.3,N
1501367155.3,286046999.4,N
1501367175.2,286046996.5,N
1501367195.0,286046999.6,N
1501367195.9,286046999.6,N
1501367215.8,286046999.5,N
1501367235.6,286046998.3,N
1501367255.4,286046999.0,N
1501367275.3,286046999.2,N
1501367295.1,286046999.7,N
1501367315.8,286047000.1,N
1501367335.7,286047002.6,N
1501367355.5,286047002.5,N
1501367375.4,286047002.3,N
1501367395.2,286047001.6,N
1501367415.0,286047002.3,N
1501367415.9,286047002.3,N
1501367435.8,286047000.4,N
1501367455.6,286046998.4,N
1501367475.5,286046996.9,N
1501367495.3,286046999.0,N
1501367515.1,286046999.5,N
1501367535.9,286046997.3,N
1501367555.7,286046995.5,N
1501367575.5,286046996.2,N
1501367595.4,286046993.3,P
1501367615.2,286046995.8,N
1501367635.1,286046993.8,N
1501367636.0,286046993.8,N
1501367655.8,286046996.4,N
1501367675.6,286046994.6,N
1501367695.5,286046991.9,P
1501367715.3,286046999.3,N
1501367735.2,286046999.8,N
1501367755.9,286046998.7,N
1501367775.7,286046996.7,N
1501367795.6,286046996.9,N
1501367815.4,286046997.1,N
1501367835.2,286046996.5,N
1501367855.1,286046999.0,N
1501367856.0,286046999.0,N
1501367875.8,286046999.5,N
1501367895.7,286046997.1,N
1501367915.5,286046997.0,N
1501367935.3,286046996.9,N
1501367955.2,286046999.1,N
1501367975.0,286046996.6,N
1501367975.9,286046996.6,N
1501367995.8,286046996.9,N
1501368015.6,286046996.9,N
1501368035.4,286046999.4,N
1501368055.3,286046997.0,N
1501368075.1,286046999.6,N
1501368095.8,286046997.3,N
1501368115.7,286046996.9,N
1501368135.5,286046999.3,N
1501368155.4,286046996.7,N
1501368175.2,286046998.7,N
1501368195.0,286046998.3,N
1501368195.9,286046998.3,N
1501368215.8,286046998.9,N
1501368235.6,286046998.3,N
1501368255.5,286047000.8,N
1501368275.3,286047000.9,N
1501368295.1,286047001.2,N
1501368315.9,286047000.1,N
1501368335.7,286047003.4,N
1501368355.5,286047004.0,N
1501368375.4,286047001.6,N
1501368395.2,28601501368435.1,286047005.4,P
1501368436.0,286047005.4,P
1501368455.8,286047003.5,P
1501368475.7,286047004.1,P
1501368495.5,286046996.6,P
1501368515.4,286046997.2,N
1501368535.2,286046998.5,N
1501368555.0,286047000.0,N
1501368555.9,286047000.0,N
1501368575.8,286046998.1,N
1501368595.6,286047000.9,N
1501368615.4,286047002.3,N
1501368635.3,286047003.6,P
1501368655.1,286047004.1,N
1501368675.9,286047003.6,N
1501368695.7,286047003.1,N
1501368715.5,286047003.0,N
1501368735.4,286047004.0,P
1501368755.2,286046999.3,N
1501368775.1,286046998.7,N
1501368776.0,286046998.7,N
1501368795.8,286046998.2,N
1501368815.6,286046998.5,N
1501368835.5,286047001.1,N
1501368855.3,286047001.1,N
1501368875.1,286047000.9,N
1501368895.9,286047000.4,N
1501368915.7,286047001.1,N
1501368935.6,286047001.1,N
1501368955.4,286046999.4,N
1501368975.2,286046997.3,N
1501368995.1,286047002.6,N
1501368996.0,286047002.6,N
1501369015.8,286047001.6,N
1501369035.6,286047002.2,N
1501369055.5,286047003.5,N
1501369075.3,286047004.1,N
1501369095.2,286047002.2,N
1501369115.9,286047003.4,N
1501369135.7,286047005.6,N
1501369155.6,286047003.8,N
1501369175.4,286047003.2,N
1501369195.2,286047001.7,N
