#timestamp,LO_Frequency,Hit,StdDev 
1585657615.7,286047069.6,P
1585657635.5,286047068.9,P
1585657655.4,286047070.5,P
1585657675.2,286047070.3,Y
1585657695.1,286047003.6,P
1585657696.0,286047003.6,N
1585657715.8,286047003.2,N
1585657735.6,286047005.7,N
1585657755.5,286047005.8,N
1585657775.3,286047005.5,N
1585657795.2,286047007.4,N
1585657815.9,286047006.4,N
1585657835.7,286047008.8,N
1585657855.6,286047008.4,N
1585657875.4,286047007.7,N
1585657895.2,286047009.5,N
1585657915.1,286047010.0,N
1585657916.0,286047010.0,N
1585657935.8,286047010.1,N
1585657955.7,286047009.7,N
1585657975.5,286047012.4,N
1585657995.3,286047012.4,N
1585658015.2,286047013.4,N
1585658035.0,286047015.4,N
1585658035.9,286047015.4,N
1585658055.7,286047016.9,N
1585658075.6,286047018.8,N
1585658095.4,286047017.3,N
1585658115.3,286047019.7,N
1585658135.1,286047021.7,N
1585658136.0,286047021.7,N
1585658185.9,286047024.0,E
1585658195.8,286047014.3,N
1585658215.6,286047004.3,P
1585658235.5,286047007.6,N
1585658255.3,286047006.3,N
1585658275.1,286047006.2,N
1585658295.9,286047008.7,N
1585658315.7,286047006.1,N
1585658335.6,286047007.8,N
1585658355.4,286047009.5,Y
1585658375.2,286047004.0,P
1585658395.1,286047003.1,N
1585658396.0,286047003.1,N
1585658415.8,286047005.2,N
1585658435.7,286047007.1,Y
1585658455.5,286047001.9,P
1585658475.3,286047004.1,P
1585658495.2,286047002.9,N
1585658515.9,286047004.7,Y
1585658535.7,286047001.7,P
1585658555.6,286047003.5,P
1585658575.4,286047003.5,P
1585658595.3,286047005.9,Y
1585658615.1,286047003.9,P
1585658616.0,286047003.9,P
1585658635.8,286047003.9,P
1585658655.7,286047004.0,Y
1585658675.5,286046999.9,P
1585658695.4,286046999.8,N
1585658715.2,286047003.8,N
1585658735.0,286047003.5,N
1585658735.9,286047003.5,N
1585658755.8,286047005.8,Y
1585658775.6,286047003.6,P
1585658795.4,286047003.4,P
1585658815.3,286047002.9,P
1585658835.1,286047005.1,Y
1585658855.9,286047002.0,P
1585658875.7,286047005.8,P
1585658895.5,286047005.1,P
1585658915.4,286047007.6,Y
1585658935.2,286047003.8,P
1585658955.1,286047003.7,P
1585658956.0,286047003.7,P
1585658975.8,286047003.3,Y
1585658995.6,286047000.2,P
1585659015.5,286047002.1,N
1585659035.3,286047001.7,N
1585659055.1,286047004.1,Y
1585659075.9,286047002.7,P
1585659095.7,286047002.2,P
1585659115.6,286047004.3,P
1585659135.4,286047004.1,Y
1585659155.2,286047002.5,P
1585659175.1,286047002.1,P
1585659176.0,286047002.1,P
1585659195.8,286047003.7,Y
1585659215.7,286047002.3,P
1585659235.5,286047003.7,P
1585659255.3,286047001.8,N
1585659275.2,286047003.5,Y
1585659295.0,286047002.3,P
1585659295.9,286047002.3,P
1585659315.8,286047001.6,P
1585659335.6,286047001.7,Y
1585659355.4,286047000.5,P
1585659375.3,286047000.3,N
1585659395.1,286047000.0,N
1585659415.8,286047002.6,Y
1585659435.7,286046999.7,P
1585659455.5,286047001.6,P
1585659475.4,286047004.0,P
1585659495.2,286047004.3,N
1585659515.0,286047001.7,N
1585659515.9,286047001.7,N
1585659535.8,286047004.3,N
1585659555.6,286047005.9,Y
1585659575.5,286047001.7,P
1585659595.3,286047003.3,P
