#timestamp,LO_Frequency,Hit,StdDev 
1523509215.5,286047001.3,P
1523509235.3,286047004.1,P
1523509255.2,286047004.3,N
1523509275.9,286047004.0,N
1523509295.7,286047003.0,N
1523509315.6,286047001.9,N
1523509335.4,286047000.1,N
1523509355.2,286047002.5,N
1523509375.1,286047001.4,N
1523509376.0,286047001.4,N
1523509395.8,286047003.7,N
1523509415.7,286047001.7,N
1523509435.5,286047001.8,N
1523509455.3,286047003.6,N
1523509475.2,286047004.2,N
1523509495.0,286047001.5,N
1523509495.9,286047001.5,N
1523509515.8,286047001.6,N
1523509535.6,286047002.4,N
1523509555.4,286047000.1,N
1523509575.3,286047002.5,N
1523509595.1,286047000.2,N
1523509615.9,286047002.2,N
1523509635.7,286046999.7,N
1523509655.5,286047000.1,N
1523509675.4,286047001.9,N
1523509695.2,286047001.3,N
1523509715.0,286047001.8,N
1523509715.9,286047001.8,N
1523509735.8,286047001.6,N
1523509755.6,286047001.9,N
1523509775.5,286047001.9,N
1523509795.3,286047002.2,N
1523509815.1,286046999.8,N
1523509835.9,286046999.9,N
1523509855.7,286047001.0,N
1523509875.6,286047000.3,N
1523509895.4,286047002.8,N
1523509915.2,286047002.8,N
1523509935.1,286047002.4,N
1523509936.0,286047002.4,N
1523509955.8,286047002.5,N
1523509975.7,286047000.2,N
1523509995.5,286047002.8,N
1523510015.3,286047001.9,N
1523510035.2,286047001.8,N
1523510055.0,286047001.7,N
1523510055.9,286047001.7,N
1523510075.8,286047001.4,N
1523510095.6,286047000.0,N
1523510115.4,286046999.7,N
1523510135.3,286047002.6,N
1523510155.1,286047000.1,N
1523510175.8,286047002.1,N
1523510195.7,286047002.6,N
1523510215.5,286047002.4,N
1523510235.4,286047002.4,N
1523510255.2,286047002.7,N
1523510275.0,286047002.6,N
1523510275.9,286047002.6,N
1523510295.8,286047000.3,N
1523510315.6,286047002.4,N
1523510335.5,286047000.7,N
1523510355.3,286046998.3,N
1523510375.1,286047000.4,N
1523510395.9,286047002.7,N
1523510415.7,286047004.1,Y
1523510435.5,286047002.4,P
1523510455.4,286047001.0,N
1523510475.2,286047000.4,N
1523510495.1,286046998.6,N
1523510496.0,286046998.6,N
1523510515.8,286046998.5,N
1523510535.6,286047002.4,N
1523510555.5,286047002.6,N
1523510575.3,286047001.8,N
1523510595.1,286047002.6,N
1523510615.9,286047002.4,N
1523510635.7,286047001.7,N
1523510655.6,286047002.2,N
1523510675.4,286047001.1,N
1523510695.2,286047000.4,N
1523510715.1,286047001.2,N
1523510716.0,286047001.2,N
1523510735.8,286046999.5,N
1523510755.7,286046999.4,N
1523510775.5,286046998.2,N
1523510795.3,286047000.1,N
1523510815.2,286047000.9,N
1523510835.0,286047000.4,N
1523510835.9,286047000.4,N
1523510855.7,286047000.1,N
1523510875.6,286047002.6,N
1523510895.4,286046999.7,N
1523510915.3,286047003.9,N
1523510935.1,286047001.9,N
1523510936.0,286047001.9,N
1523510955.8,286047002.1,N
1523510975.7,286047000.7,N
1523510995.5,286047000.9,N
1523511015.4,286046998.6,N
1523511035.2,286046998.8,N
1523511055.0,286046998.1,N
1523511055.9,286046998.1,N
1523511075.8,286046999.0,N
1523511095.6,286046999.4,N
1523511115.5,286046998.7,N
1523511135.3,286046999.5,N
1523511155.1,286046997.0,N
1523511175.9,286046998.1,N
1523511195.7,286046998.9,N
1523511215.5,286046999.3,N
1523511235.4,286046998.1,N
1523511255.2,286046998.6,N
1523511275.1,286046999.4,N
1523511276.0,286046999.4,N
1523511295.8,286046999.2,N
1523511315.6,286046998.7,N
1523511335.5,286046999.0,N
1523511355.3,286046999.9,N
1523511375.2,286046999.7,N
1523511395.9,286047001.0,N
1523511415.7,286046998.8,N
1523511435.6,286046998.2,N
1523511455.4,286046998.8,N
1523511475.2,286046998.8,N
1523511495.1,286046998.6,N
1523511496.0,286046998.6,N
1523511515.8,286047002.8,Y
1523511535.7,286047001.4,P
1523511555.5,286047002.6,N
1523511575.3,286047001.9,N
1523511595.2,286047002.2,N
1523511615.0,286047002.3,N
1523511615.9,286047002.3,N
1523511635.8,286046999.7,N
1523511655.6,286046999.7,N
1523511675.4,286047002.5,N
1523511695.3,286047000.1,N
1523511715.1,286047001.9,N
1523511735.8,286047002.6,N
1523511755.7,286047001.5,N
1523511775.5,286047001.6,N
1523511795.4,286047001.6,N
1523511815.2,286047003.2,N
1523511835.0,286047001.4,N
1523511835.9,286047001.4,N
1523511855.8,286047001.8,N
1523511875.6,286047004.2,Y
1523511895.4,286047001.5,P
1523511915.3,286047004.1,P
1523511935.1,286047003.4,N
1523511955.9,286047004.2,Y
1523511975.7,286047002.8,P
1523511995.5,286047002.8,P
1523512015.4,286047000.7,P
1523512035.2,286046999.9,N
1523512055.0,286046998.6,N
1523512056.0,286046998.6,N
1523512075.8,286046998.6,N
1523512095.6,286046996.5,N
1523512115.5,286046999.3,N
1523512135.3,286046996.9,N
1523512155.1,286046998.0,N
1523512175.9,286046995.8,N
1523512195.7,286046996.2,N
1523512215.6,286046995.4,N
1523512235.4,286046997.9,N
1523512255.2,286046994.9,N
1523512275.1,286046995.3,N
1523512276.0,286046995.3,N
1523512295.8,286046996.1,N
1523512315.6,286046995.8,N
1523512335.5,286046997.4,N
1523512355.3,286046999.6,N
1523512375.2,286046997.3,N
1523512395.9,286046997.1,N
1523512415.7,286046995.7,N
1523512435.6,286046997.3,N
1523512455.4,286046995.0,N
1523512475.3,286046995.9,N
1523512495.1,286046994.1,N
1523512496.0,286046994.1,N
1523512515.8,286046994.3,N
1523512535.7,286046995.9,N
1523512555.5,286046996.2,N
1523512575.3,286046993.3,Y
1523512595.2,286046998.8,P
1523512615.0,286046998.4,N
1523512615.9,286046998.4,N
1523512635.8,286046998.6,N
1523512655.6,286047000.2,N
1523512675.4,286046998.8,N
1523512695.3,286046998.7,N
1523512715.1,286046998.8,N
1523512735.8,286046999.9,N
1523512755.7,286047002.8,Y
1523512775.5,286047004.0,P
1523512795.4,286047002.1,N
