#timestamp,LO_Frequency,Hit,StdDev 
1502319615.7,286046998.2,N,1.2
1502319635.5,286046998.4,N,1.3
1502319655.4,286047001.2,N,1.3
1502319675.2,286046998.2,N,1.3
1502319695.0,286047001.2,N,1.3
1502319695.9,286047001.2,N,1.3
1502319715.8,286046998.4,N,1.3
1502319735.6,286046998.7,N,1.3
1502319755.4,286046999.1,N,1.3
1502319775.3,286046999.1,N,1.3
1502319795.1,286046999.3,N,1.2
1502319815.9,286047001.1,N,1.2
1502319835.7,286046999.1,N,1.2
1502319855.5,286046998.6,N,1.2
1502319875.4,286046998.1,N,1.2
1502319895.2,286046998.7,N,1.2
1502319915.1,286046999.0,N,1.2
1502319916.0,286046999.0,N,1.2
1502319935.8,286046999.1,N,1.1
1502319955.6,286046999.2,N,1.1
1502319975.5,286046999.4,N,1.1
1502319995.3,286682702.2,Y,0.0
1502320015.2,286046999.3,P,0.1
1502320035.9,286046999.5,P,0.1
1502320055.7,286046996.5,P,1.3
1502320075.6,286046998.0,N,1.2
1502320095.4,286046997.5,N,1.1
1502320115.3,286046995.5,Y,0.0
1502320135.1,286046996.9,P,0.7
1502320136.0,286046996.9,P,0.7
1502320155.8,286046999.1,N,1.0
1502320175.7,286046996.7,Y,0.0
1502320195.5,286046998.5,P,0.3
1502320215.4,286046998.2,P,0.3
1502320235.2,286047000.9,P,1.2
1502320255.0,286047001.1,N,1.4
1502320255.9,286047001.1,N,1.4
1502320275.8,286047001.0,N,1.4
1502320295.6,286047000.2,N,1.3
1502320315.5,286047000.2,N,1.3
1502320335.3,286047000.5,N,1.2
1502320355.1,286047002.7,N,1.4
1502320375.9,286046999.7,N,1.4
1502320395.7,286047002.2,N,1.4
1502320415.5,286047000.2,N,1.4
1502320435.4,286047002.3,N,1.4
1502320455.2,286047002.5,N,1.4
1502320475.1,286047002.5,N,1.5
1502320476.0,286047002.5,N,1.5
1502320495.8,286047002.3,N,1.5
1502320515.6,286047002.7,N,1.5
1502320535.5,286046999.9,N,1.5
1502320555.3,286047002.7,N,1.5
1502320575.2,286047000.2,N,1.5
1502320595.9,286047000.4,N,1.4
1502320615.7,286047001.0,N,1.4
1502320635.6,286047000.2,N,1.4
1502320655.4,286047000.3,N,1.4
1502320675.2,286047000.1,N,1.4
1502320695.1,286047000.0,N,1.3
1502320696.0,286047000.0,N,1.3
1502320715.8,286047000.7,N,1.2
1502320735.7,286047000.6,N,1.1
1502320755.5,286047000.5,N,1.0
1502320775.3,286046999.8,N,1.0
1502320795.2,286047000.7,N,1.0
1502320815.0,286047000.1,N,1.0
1502320815.9,286047000.1,N,1.1
1502320835.8,286047000.9,N,1.1
1502320855.6,286046999.9,N,1.1
1502320875.4,286047000.4,N,1.1
1502320895.3,286047002.3,N,1.0
1502320915.1,286047002.6,N,1.1
1502320935.9,286047000.0,N,1.1
1502320955.7,286047000.7,N,1.0
1502320975.5,286047000.6,N,1.0
1502320995.4,286047000.3,N,1.0
1502321015.2,286047000.3,N,0.9
1502321035.1,286047000.4,N,0.9
1502321036.0,286047000.4,N,0.8
1502321055.8,286047001.0,N,0.7
1502321075.6,286046999.8,N,0.7
1502321095.5,286047002.4,Y,0.0
1502321115.3,286047002.7,P,1.1
1502321135.2,286047002.8,N,1.0
1502321155.9,286047001.9,N,0.9
1502321175.7,286047002.7,N,0.8
1502321195.6,286047002.5,N,0.8
1502321215.4,286047002.2,N,0.7
1502321235.3,286047001.9,N,0.7
1502321255.1,286047002.1,Y,0.0
1502321275.8,286046998.6,P,1.8
1502321295.7,286046999.4,N,1.5
1502321315.5,286046998.8,N,1.4
1502321335.4,286047000.6,N,1.3
1502321355.2,286046998.1,N,1.4
1502321375.0,286046998.2,N,1.4
1502321375.9,286046998.2,N,1.3
1502321395.8,286046998.2,N,1.3
1502321415.6,286047001.1,N,1.4
1502321435.5,286046997.1,N,1.5
1502321455.3,286046997.2,N,1.5
1502321475.1,286046997.1,N,1.5
1502321495.9,286046999.2,N,1.5
1502321515.7,286046999.5,N,1.4
1502321535.6,286046996.5,N,1.5
1502321555.4,286046997.1,N,1.5
1502321575.2,286046996.9,N,1.5
1502321595.1,286046999.1,N,1.5
1502321596.0,286046999.1,N,1.4
1502321615.8,286046998.1,N,1.4
1502321635.7,286046999.0,N,1.4
1502321655.5,286046999.6,N,1.4
1502321675.3,286046998.9,N,1.3
1502321695.2,286046998.7,N,1.3
1502321715.0,286046998.9,N,1.3
1502321715.9,286046998.9,N,1.3
1502321735.7,286046998.6,N,1.2
1502321755.6,286046998.4,N,1.2
1502321775.4,286046996.6,N,1.3
1502321795.3,286046999.1,N,1.1
1502321815.1,286041748.6,Y,0.0
1502321835.8,286047000.9,P,1.2
1502321855.7,286047002.7,N,1.7
1502321875.5,286047002.3,N,1.6
1502321895.4,286047002.3,N,1.5
1502321915.2,286047000.1,N,1.5
1502321935.0,286047002.7,N,1.5
1502321935.9,286047002.7,N,1.5
1502321955.8,286046998.2,N,1.7
1502321975.6,286046999.8,N,1.7
1502321995.5,286046998.6,N,1.8
1502322015.3,286046998.6,N,1.8
1502322035.1,286047000.4,N,1.7
1502322055.9,286047002.7,N,1.7
1502322075.7,286047001.8,N,1.7
1502322095.5,286047002.6,N,1.7
1502322115.4,286046999.9,N,1.7
1502322135.2,286046999.7,N,1.6
1502322155.1,286047000.3,N,1.6
1502322156.0,286047000.3,N,1.6
1502322175.8,286047000.7,N,1.5
1502322195.6,286047000.1,N,1.5
1502322215.5,286047002.2,N,1.5
1502322235.3,286047003.6,N,1.6
1502322255.2,286047003.8,N,1.6
1502322275.9,286047003.9,N,1.7
1502322295.7,286047001.6,N,1.7
1502322315.6,286047002.0,N,1.6
1502322335.4,286047001.5,N,1.6
1502322355.3,286047004.0,N,1.7
1502322375.1,286047001.3,N,1.6
1502322376.0,286047001.3,N,1.6
1502322395.8,286047004.2,N,1.6
1502322415.7,286047004.0,N,1.7
1502322435.5,286047001.3,N,1.7
1502322455.4,286047011.9,Y,0.0
1502322475.2,286047000.3,P,0.6
1502322495.0,286047002.7,P,1.0
1502322495.9,286047002.7,N,1.0
1502322515.8,286046999.9,N,1.2
1502322535.6,286047000.8,N,1.1
1502322555.4,286047001.1,N,1.0
1502322575.3,286047000.6,N,1.0
1502322595.1,286047001.1,N,0.9
1502322615.9,286046999.8,N,1.0
1502322635.7,286047000.4,N,0.9
1502322655.5,286047000.1,N,0.9
1502322675.4,286047001.9,N,0.9
1502322695.2,286047004.0,Y,0.0
1502322715.1,286047002.8,P,0.9
1502322716.0,286047002.8,P,0.9
1502322735.8,286046999.8,N,1.3
1502322755.6,286046999.7,N,1.4
1502322775.5,286046999.9,N,1.3
1502322795.3,286047001.2,N,1.2
1502322815.2,286047001.0,N,1.2
1502322835.9,286047000.2,N,1.1
1502322855.7,286047002.5,N,1.2
1502322875.6,286047002.6,N,1.2
1502322895.4,286047000.4,N,1.2
1502322915.3,286047000.4,N,1.1
1502322935.1,286047002.0,N,1.1
1502322936.0,286047002.0,N,1.1
1502322955.8,286047000.5,N,1.1
1502322975.7,286047000.1,N,1.1
1502322995.5,286047000.9,N,1.1
1502323015.4,286047002.6,N,1.1
1502323035.2,286047002.5,N,1.1
1502323055.0,286047002.3,N,1.1
1502323055.9,286047002.3,N,1.1
1502323075.8,286047002.3,N,1.1
1502323095.6,286047002.8,N,1.1
1502323115.4,286047001.6,N,1.1
1502323135.3,286047002.2,N,1.1
1502323155.1,286047002.1,N,1.0
1502323175.9,286046999.7,N,1.1
1502323195.7,286047000.2,N,1.1
