#timestamp,LO_Frequency,Hit,StdDev 
1590446735.9,286047022.9,P
1590446755.7,286047023.0,P
1590446775.5,286047022.8,P
1590446795.4,286047022.1,Y
1590446815.2,286047002.8,P
1590446835.1,286047002.6,N
1590446836.0,286047002.6,N
1590446855.8,286047002.1,N
1590446875.6,286047001.8,N
1590446895.5,286047001.5,N
1590446915.3,286047004.0,N
1590446935.1,286047005.8,N
1590446955.9,286047003.2,N
1590446975.7,286047003.1,N
1590446995.6,286047003.5,N
1590447015.4,286047003.0,N
1590447035.2,286047003.0,N
1590447055.1,286047005.7,N
1590447056.0,286047005.7,N
1590447075.8,286047007.6,N
1590447095.6,286047005.1,N
1590447115.5,286047005.2,N
1590447135.3,286047005.2,N
1590447155.2,286047007.5,N
1590447175.9,286047005.4,N
1590447195.7,286047007.6,N
1590447215.6,286047005.1,N
1590447235.4,286047004.6,N
1590447255.2,286047007.3,N
1590447275.1,286047004.6,N
1590447276.0,286047004.6,N
1590447295.8,286047004.6,N
1590447315.7,286047007.1,N
1590447335.5,286047007.3,N
1590447355.3,286047007.4,Y
1590447375.2,286047002.5,P
1590447395.0,286047002.6,N
1590447395.9,286047002.6,N
1590447415.8,286047001.5,N
1590447435.6,286047001.3,N
1590447455.4,286047004.0,Y
1590447475.3,286047000.8,P
1590447495.1,286046998.1,N
1590447515.8,286047000.8,N
1590447535.7,286047000.5,N
1590447555.5,286047000.6,N
1590447575.4,286046999.9,N
1590447595.2,286047000.0,N
