#timestamp,LO_Frequency,Hit,StdDev 
1660485615.7,286046998.8,N
1660485635.5,286046998.8,N
1660485655.4,286047001.2,N
1660485675.2,286047001.1,N
1660485695.0,286046998.6,N
1660485695.9,286046998.6,N
1660485715.8,286046998.2,N
1660485735.6,286047000.7,N
1660485755.5,286047000.6,N
1660485775.3,286047000.7,N
1660485795.1,286046998.2,N
1660485815.9,286047000.8,N
1660485835.7,286047001.0,N
1660485855.6,286047000.4,N
1660485875.4,286046998.1,N
1660485895.2,286046999.6,N
1660485915.1,286046997.4,N
1660485916.0,286046997.4,N
1660485935.8,286046996.8,N
1660485955.6,286046997.3,N
1660485975.5,286046998.0,N
1660485995.3,286046997.1,N
1660486015.2,286046997.2,N
1660486035.9,286046999.1,N
1660486055.7,286046999.3,N
1660486075.6,286046999.0,N
1660486095.4,286046998.8,N
1660486115.2,286046998.5,N
1660486135.1,286046998.6,N
1660486136.0,286046998.6,N
1660486155.8,286046998.4,N
1660486175.7,286046999.6,N
1660486195.5,286046996.7,N
1660486215.3,286046997.5,N
1660486235.2,286046998.0,N
1660486255.0,286046997.2,N
1660486255.9,286046997.2,N
1660486275.7,286046998.3,N
1660486295.6,286047000.8,N
1660486315.4,286046998.5,N
1660486335.3,286046998.9,N
1660486355.1,286046999.5,N
1660486356.0,286046999.5,N
1660486375.8,286046996.5,Y
1660486395.7,286047001.1,P
1660486415.5,286046998.2,N
1660486435.3,286046998.7,N
1660486455.2,286046996.6,N
1660486475.0,286046996.9,N
1660486475.9,286046996.9,N
1660486495.8,286046997.4,N
1660486515.6,286046997.7,N
1660486535.4,286046994.9,Y
1660486555.3,286046999.5,P
1660486575.1,286046999.5,N
1660486595.8,286046999.0,N
1660486615.7,286046999.0,N
1660486635.5,286046997.1,Y
1660486655.4,286046998.4,P
1660486675.2,286046999.1,P
1660486695.0,286046997.0,P
1660486695.9,286046997.0,Y
1660486715.8,286046998.6,P
1660486735.6,286046999.4,P
1660486755.5,286046998.9,N
1660486775.3,286046998.2,Y
1660486795.1,286047000.3,P
1660486815.9,286047000.6,N
1660486835.7,286047001.1,N
1660486855.5,286047002.7,Y
1660486875.4,286047000.3,P
1660486895.2,286047001.2,P
1660486915.1,286046998.1,P
1660486916.0,286046998.1,N
1660486935.8,286047000.7,N
1660486955.6,286046998.3,N
1660486975.5,286046998.9,N
1660486995.3,286047001.2,N
1660487015.2,286046998.7,N
1660487035.9,286046998.1,N
1660487055.7,286047000.6,N
1660487075.6,286047001.1,N
1660487095.4,286047000.1,N
1660487115.2,286047001.0,N
1660487135.1,286047000.4,N
1660487136.0,286047000.4,N
1660487155.8,286047000.2,N
1660487175.7,286047000.5,N
1660487195.5,286047000.0,N
1660487215.3,286046999.9,N
1660487235.2,286047000.6,N
1660487255.9,286047000.2,N
1660487275.7,286047000.3,N
1660487295.6,286046999.9,N
1660487315.4,286046999.7,N
1660487335.2,286046999.9,N
1660487355.1,286047000.2,N
1660487356.0,286047000.2,N
1660487375.8,286047000.0,N
1660487395.7,286047000.1,N
1660487415.5,286047000.0,N
1660487435.3,286047000.6,N
1660487455.2,286047000.3,N
1660487475.0,286046999.7,N
1660487475.9,286046999.7,N
1660487495.8,286047000.2,N
1660487515.6,286047000.7,N
1660487535.4,286047000.7,N
1660487555.3,286047000.4,N
1660487575.1,286047001.0,N
1660487576.0,286047001.0,N
1660487595.8,286047000.5,N
1660487615.7,286047000.2,N
1660487635.5,286047000.0,N
1660487655.3,286047002.3,Y
1660487675.2,286047004.0,P
1660487695.0,286047001.3,N
1660487695.9,286047001.3,N
1660487715.8,286047001.6,N
1660487735.6,286047001.9,N
1660487755.4,286047002.2,N
1660487775.3,286047002.6,N
1660487795.1,286047000.1,N
1660487815.8,286047000.1,N
1660487835.7,286047000.4,N
1660487855.5,286047000.6,N
1660487875.4,286047000.3,N
1660487895.2,286047000.0,N
1660487915.0,286047002.8,N
1660487915.9,286047002.8,N
1660487935.8,286047002.7,N
1660487955.6,286047002.6,N
1660487975.4,286047002.0,N
1660487995.3,286047001.9,N
1660488015.1,286047001.8,N
1660488035.9,286047001.7,N
1660488055.7,286047002.0,N
1660488075.5,286046999.8,N
1660488095.4,286047000.1,N
1660488115.2,286047000.2,N
1660488135.0,286047002.1,N
1660488136.0,286047002.1,N
1660488155.8,286047002.1,N
1660488175.6,286046999.7,N
1660488195.5,286047000.1,N
1660488215.3,286047000.3,N
1660488235.1,286046998.2,N
1660488255.1,286046998.3,N
1660488275.9,286047000.8,N
1660488295.7,286047000.7,N
1660488315.5,286047002.3,N
1660488335.4,286047002.5,N
1660488355.2,286047001.5,N
1660488375.1,286047004.4,Y
1660488376.0,286047004.4,P
1660488395.8,286047002.6,N
1660488415.6,286047002.7,N
1660488435.5,286047000.4,N
1660488455.3,286047000.6,N
1660488475.1,286047001.2,N
1660488495.9,286046998.3,N
1660488515.7,286046999.0,N
1660488535.6,286046998.4,N
1660488555.4,286046998.9,N
1660488575.2,286047001.1,N
1660488595.1,286046998.5,N
1660488596.0,286046998.5,N
1660488615.8,286046999.1,N
1660488635.6,286046996.6,N
1660488655.5,286046996.6,N
1660488675.3,286046998.8,N
1660488695.2,286046999.5,N
1660488715.9,286046996.9,N
1660488735.7,286046998.7,N
1660488755.6,286047000.0,N
1660488775.4,286046999.2,N
1660488795.2,286046996.6,N
1660488815.1,286046999.2,N
1660488816.0,286046999.2,N
1660488835.8,286046999.1,N
1660488855.7,286046997.1,N
1660488875.5,286046997.7,N
1660488895.3,286046997.5,N
1660488915.2,286046997.8,N
1660488935.0,286046997.5,N
1660488935.9,286046997.5,N
1660488955.7,286046996.3,N
1660488975.6,286046995.2,Y
1660488995.4,286046997.2,P
1660489015.3,286046997.3,P
1660489035.1,286046997.3,P
1660489055.8,286046997.0,Y
1660489075.7,286047001.1,P
1660489095.5,286047000.8,N
1660489115.4,286046998.3,N
1660489135.2,286046998.2,N
1660489155.0,286047000.9,N
1660489155.9,286047000.9,N
1660489175.8,286046998.2,N
1660489195.6,286046998.5,N
