#timestamp,LO_Frequency,Hit,StdDev 
1667509215.5,286046999.3,N
1667509235.4,286047001.2,N
1667509255.2,286047000.1,N
1667509275.0,286047000.1,N
1667509275.9,286047000.1,N
1667509295.8,286047000.9,N
1667509315.6,286046999.0,N
1667509335.4,286046999.1,N
1667509355.3,286046997.4,N
1667509375.1,286046997.2,N
1667509395.9,286046996.7,N
1667509415.7,286046999.2,N
1667509435.5,286046999.5,N
1667509455.4,286046996.5,N
1667509475.2,286046996.9,N
1667509495.0,286046998.9,N
1667509495.9,286046998.9,N
1667509515.8,286046996.6,N
1667509535.6,286046997.5,N
1667509555.5,286046997.3,N
1667509575.3,286046995.2,Y
1667509595.1,286046996.5,P
1667509615.9,286046998.7,N
1667509635.7,286047001.2,N
1667509655.5,286046998.5,N
1667509675.4,286046998.9,N
1667509695.2,286046998.2,N
1667509715.1,286047000.1,N
1667509716.0,286047000.1,N
1667509735.8,286047001.5,N
1667509755.6,286047002.4,N
1667509775.5,286047004.1,N
1667509795.3,286047001.4,N
1667509815.1,286047002.3,N
1667509835.9,286047004.4,N
1667509855.7,286047001.6,N
1667509875.6,286047000.2,N
1667509895.4,286047001.9,N
1667509915.2,286047001.9,N
1667509935.1,286047002.3,N
1667509936.0,286047002.3,N
1667509955.8,286047001.5,N
1667509975.7,286047001.3,N
1667509995.5,286047001.7,N
1667510015.3,286047002.1,N
1667510035.2,286047004.2,N
1667510055.0,286047001.7,N
1667510055.9,286047001.7,N
1667510075.7,286047001.6,N
1667510095.6,286047003.9,N
1667510145.4,286047002.7,E
1667510155.4,286046999.7,N
1667510175.2,286046998.9,P
1667510195.0,286046999.2,N
1667510195.9,286046999.2,N
1667510215.8,286046997.9,Y
1667510235.6,286046996.9,P
1667510255.5,286046997.8,N
1667510275.3,286046997.9,N
1667510295.1,286046995.4,Y
1667510315.9,286046999.2,P
1667510335.7,286046997.3,P
1667510355.6,286046998.3,N
1667510375.4,286047000.1,N
1667510395.2,286047001.0,N
1667510415.1,286047000.5,N
1667510416.0,286047000.5,N
1667510435.8,286047000.5,N
1667510455.7,286047001.8,N
1667510475.5,286046999.8,N
1667510495.3,286047000.6,N
1667510515.2,286046998.5,N
1667510535.0,286047001.2,N
1667510535.9,286047001.2,N
1667510555.8,286047000.8,N
1667510575.6,286047001.0,N
1667510595.4,286046998.6,N
1667510615.3,286046998.5,N
1667510635.1,286047000.2,N
1667510655.8,286047000.3,N
1667510675.7,286047001.6,N
1667510695.5,286047002.6,N
1667510715.4,286047004.4,Y
1667510735.2,286047002.4,P
1667510755.0,286047000.3,N
1667510755.9,286047000.3,N
1667510775.8,286046999.3,N
1667510795.6,286046998.5,N
1667510815.5,286047000.2,N
1667510835.3,286047002.5,N
1667510855.1,286047002.6,N
1667510875.9,286047000.1,N
1667510895.7,286046999.3,N
1667510915.5,286046999.1,N
1667510935.4,286046997.1,N
1667510955.2,286046998.6,N
1667510975.1,286046998.8,N
1667510976.0,286046998.8,N
1667510995.8,286046998.5,N
1667511015.6,286047001.2,N
1667511035.5,286047001.1,N
1667511055.3,286047000.8,N
1667511075.1,286047002.6,N
1667511095.9,286047000.8,N
1667511115.7,286046999.4,N
1667511135.6,286046997.2,N
1667511155.4,286046999.0,N
1667511175.2,286047001.1,N
1667511195.1,286047000.2,N
1667511196.0,286047000.2,N
1667511215.8,286047002.3,N
1667511235.7,286047001.9,N
1667511255.5,286047003.6,N
1667511275.3,286047003.6,N
1667511295.2,286047003.8,N
1667511315.0,286047003.2,N
1667511315.9,286047003.2,N
1667511335.7,286047003.1,N
1667511355.6,286047001.4,N
1667511375.4,286047000.1,N
1667511395.3,286047002.3,N
1667511415.1,286047002.4,N
1667511416.0,286047002.4,N
1667511435.8,286047002.4,N
1667511455.7,286047001.6,N
1667511475.5,286047001.9,N
1667511495.3,286047002.0,N
1667511515.2,286047001.3,N
1667511535.0,286047001.3,N
1667511535.9,286047001.3,N
1667511555.8,286047001.3,N
1667511575.6,286047003.1,N
1667511595.4,286047003.7,N
1667511615.3,286047003.3,N
1667511635.1,286047005.4,Y
1667511655.9,286047002.7,P
1667511675.7,286047002.5,P
1667511695.5,286047001.6,P
1667511715.4,286047001.7,Y
1667511735.2,286046999.9,P
1667511755.1,286047001.0,N
1667511756.0,286047001.0,N
1667511775.8,286046998.2,N
1667511795.6,286046998.6,N
1667511815.5,286046997.7,N
1667511835.3,286046995.3,Y
1667511855.1,286046993.3,P
1667511875.9,286046994.6,N
1667511895.7,286046993.8,N
1667511915.6,286046995.6,N
1667511935.4,286046995.3,N
1667511955.2,286046996.4,N
1667511975.1,286046995.6,N
1667511976.0,286046995.6,N
1667511995.8,286046995.5,N
1667512015.7,286046999.5,N
1667512035.5,286046996.9,N
1667512055.3,286046999.0,N
1667512075.2,286046996.7,N
1667512095.0,286046999.0,N
1667512095.9,286046999.0,N
1667512115.8,286046999.5,N
1667512135.6,286046998.5,N
1667512155.4,286046995.0,N
1667512175.3,286046995.1,N
1667512195.1,286046997.3,N
1667512215.8,286046999.6,N
1667512235.7,286046998.6,N
1667512255.5,286046999.0,N
1667512275.4,286046998.4,N
1667512295.2,286046998.6,N
1667512315.0,286047001.1,N
1667512315.9,286047001.1,N
1667512335.8,286046998.5,N
1667512355.6,286047000.7,N
1667512375.4,286047000.6,N
1667512395.3,286047001.0,N
1667512415.1,286047000.7,N
1667512435.9,286047001.0,N
1667512455.7,286047001.1,N
1667512475.5,286047001.1,N
1667512495.4,286047001.2,N
1667512515.2,286047002.6,N
1667512535.0,286047000.2,N
1667512535.9,286047000.2,N
1667512555.8,286047000.1,N
1667512575.6,286047000.5,N
1667512595.5,286046999.9,N
1667512615.3,286047001.1,N
1667512635.1,286047000.7,N
1667512655.9,286046998.4,N
1667512675.7,286046999.0,N
1667512695.5,286047000.7,N
1667512715.4,286047000.6,N
1667512735.2,286047000.7,N
1667512755.1,286046998.2,N
1667512756.0,286046998.2,N
1667512775.8,286047001.1,N
1667512795.6,286047001.1,N
