#timestamp,LO_Frequency,Hit,StdDev 
1532772015.4,286046999.4,N
1532772035.2,286047001.1,N
1532772055.1,286046998.3,N
1532772056.0,286046998.3,N
1532772075.8,286046999.5,N
1532772095.7,286046999.5,N
1532772115.5,286046999.1,N
1532772135.3,286046996.7,Y
1532772155.2,286046999.5,P
1532772175.0,286046996.6,P
1532772175.9,286046996.6,N
1532772195.7,286046998.7,N
1532772215.6,286046999.0,N
1532772235.4,286046999.1,N
1532772255.3,286046999.1,N
1532772275.1,286046998.3,N
1532772276.0,286046998.3,N
1532772295.8,286046998.3,N
1532772315.7,286046998.8,N
1532772335.5,286046999.6,N
1532772355.3,286046998.6,N
1532772375.2,286046998.5,N
1532772395.0,286046998.8,N
1532772395.9,286046998.8,N
1532772415.8,286046999.6,N
1532772435.6,286046999.4,N
1532772455.4,286046999.1,N
1532772475.3,286046996.5,Y
1532772495.1,286046998.3,P
1532772515.9,286046998.4,P
1532772535.7,286046998.2,P
1532772555.5,286046999.3,Y
1532772575.4,286047000.7,P
1532772595.2,286047000.5,N
1532772615.0,286047000.8,N
1532772616.0,286047000.8,N
1532772635.8,286047000.2,N
1532772655.6,286047000.6,N
1532772675.5,286047000.7,N
1532772695.3,286047000.4,N
1532772715.1,286046998.2,N
1532772735.9,286046998.1,N
1532772755.7,286046998.3,N
1532772775.6,286046998.9,N
1532772795.4,286046998.9,N
1532772815.2,286046999.4,N
1532772835.1,286046999.0,N
1532772836.0,286046999.0,N
1532772855.8,286046999.2,N
1532772875.7,286046996.5,Y
1532772895.5,286046996.5,P
1532772915.3,286046996.7,N
1532772935.2,286046999.3,N
1532772955.0,286046999.4,N
1532772955.9,286046999.4,N
1532772975.8,286046998.3,N
1532772995.6,286046998.5,N
1532773015.4,286047001.1,N
1532773035.3,286047000.4,N
1532773055.1,286047001.0,N
1532773075.8,286046998.9,N
1532773095.7,286046998.9,N
1532773115.5,286046998.1,N
1532773135.4,286046998.8,N
1532773155.2,286047001.2,N
1532773175.0,286046998.3,N
1532773175.9,286046998.3,N
1532773195.8,286046998.3,N
1532773215.6,286046998.7,N
1532773235.5,286047001.2,N
1532773255.3,286046998.5,N
1532773275.1,286046998.3,N
1532773295.9,286046998.6,N
1532773315.7,286046998.8,N
1532773335.5,286046999.0,N
1532773355.4,286047001.1,N
1532773375.2,286046998.6,N
1532773395.1,286046998.6,N
1532773396.0,286046998.6,N
1532773415.8,286046998.7,N
1532773435.6,286046998.5,N
1532773455.5,286047001.2,N
1532773475.3,286047000.9,N
1532773495.2,286046998.2,N
1532773515.0,286047001.0,N
1532773515.9,286047001.0,N
1532773535.8,286047000.5,N
1532773555.6,286047001.2,N
1532773575.4,286046998.1,N
1532773595.3,286047001.0,N
1532773615.1,286047000.8,N
1532773635.9,286046998.6,N
1532773655.7,286046998.1,N
1532773675.5,286047000.7,N
1532773695.4,286046998.1,N
1532773715.2,286046998.1,N
1532773735.0,286046998.1,N
1532773735.9,286046998.1,N
1532773755.8,286047000.5,N
1532773775.6,286046998.3,N
1532773795.5,286046998.5,N
1532773815.3,286047000.6,N
1532773835.1,286046998.5,N
1532773855.9,286046998.5,N
1532773875.7,286046998.7,N
1532773895.6,286046999.3,N
1532773915.4,286046998.8,N
1532773935.2,286046999.6,N
1532773955.1,286046999.4,N
1532773956.0,286046999.4,N
1532773975.8,286046998.8,N
1532773995.6,286046999.1,N
1532774015.5,286046999.2,N
1532774035.3,286046996.5,Y
1532774055.2,286046998.7,P
1532774075.9,286046996.9,P
1532774095.7,286046997.4,N
1532774115.6,286046997.4,N
1532774135.4,286046997.5,N
1532774155.2,286046996.9,Y
1532774175.1,286046998.6,P
1532774176.0,286046998.6,P
1532774195.8,286046998.3,P
1532774215.7,286047001.2,Y
1532774235.5,286047002.3,P
1532774255.3,286047001.4,N
1532774275.2,286047001.9,N
1532774295.0,286047001.8,N
1532774295.9,286047001.8,N
1532774315.7,286047001.7,N
1532774335.6,286047002.5,N
1532774355.4,286047002.5,N
1532774375.3,286047002.6,N
1532774395.1,286046999.7,N
1532774396.0,286046999.7,N
1532774445.9,286047001.3,E
1532774455.8,286047001.7,N
1532774475.6,286047001.9,P
1532774495.5,286047002.2,P
1532774515.3,286047001.8,Y
1532774535.1,286047000.0,P
1532774555.9,286047000.9,N
1532774575.7,286046999.8,N
1532774595.6,286046999.9,N
1532774615.4,286046999.8,N
1532774635.2,286047002.8,Y
1532774655.1,286046999.8,P
1532774656.0,286046999.8,N
1532774675.8,286047000.3,N
1532774695.6,286047000.1,N
1532774715.5,286047000.0,N
1532774735.3,286047002.3,Y
1532774755.2,286046999.8,P
1532774775.9,286046999.9,N
1532774795.7,286046999.9,N
1532774815.6,286047000.4,Y
1532774835.4,286047002.6,P
1532774855.3,286047001.9,N
1532774875.1,286047002.3,N
1532774876.0,286047002.3,N
1532774895.8,286047002.0,N
1532774915.7,286047002.1,N
1532774935.5,286047002.5,N
1532774955.3,286047002.1,N
1532774975.2,286047002.8,Y
1532774995.0,286046998.3,P
1532774995.9,286046998.3,N
1532775015.8,286046999.6,N
1532775035.6,286046999.1,N
1532775055.4,286047000.3,N
1532775075.3,286046998.1,N
1532775095.1,286047001.0,N
1532775115.8,286047000.6,N
1532775135.7,286047000.7,N
1532775155.5,286047001.0,N
1532775175.4,286046998.1,N
1532775195.2,286047000.2,N
1532775215.0,286047001.1,N
1532775215.9,286047001.1,N
1532775235.8,286046998.1,N
1532775255.6,286047001.1,N
1532775275.4,286046998.5,N
1532775295.3,286046998.3,N
1532775315.4,286046996.5,N
1532775335.3,286046998.8,N
1532775355.1,286047009.9,Y
1532775356.0,286047009.9,P
1532775375.8,286047011.7,N
1532775395.7,286047010.6,N
1532775415.5,286047008.7,N
1532775435.3,286047006.3,N
1532775455.2,286047007.5,N
1532775475.0,286047006.4,N
1532775475.9,286047006.4,N
1532775495.8,286047004.6,N
1532775515.6,286047007.3,N
1532775535.4,286047004.8,N
1532775555.3,286047005.1,N
1532775575.1,286047007.2,N
1532775595.8,286047005.3,N
