#timestamp,LO_Frequency,Hit 
1499500815.4,286046978.4,N
1499500835.2,286046978.7,N
1499500855.1,286046978.2,N
1499500856.0,286046978.2,N
1499500875.8,286046978.6,N
1499500895.6,286046978.6,N
1499500915.5,286046976.3,N
1499500935.3,286046974.8,N
1499500955.1,286046975.6,N
1499500975.8,286046974.4,N
1499500995.7,286046971.1,N
1499501015.5,286046973.2,N
1499501035.3,286046972.9,N
1499501055.2,286046973.8,N
1499501075.0,286046972.8,N
1499501075.9,286046972.8,N
1499501095.7,286046971.7,N
1499501115.6,286046972.0,N
1499501135.4,286046972.3,N
1499501155.2,286046970.5,N
1499501175.1,286046970.3,N
1499501176.0,286046970.3,N
1499501195.8,286046971.7,N
1499501215.6,286046971.2,N
1499501235.5,286046969.5,N
1499501255.3,286046968.1,N
1499501275.1,286046970.4,N
1499501295.9,286046970.8,N
1499501315.7,286046968.1,N
1499501335.5,286046966.6,N
1499501355.4,286046969.2,N
1499501375.2,286046966.7,N
1499501395.0,286046967.6,N
1499501395.9,286046967.6,N
1499501415.8,286046966.3,N
1499501435.6,286046966.7,N
1499501455.4,286046966.9,N
1499501475.2,286046967.1,N
1499501495.1,286046967.4,N
1499501496.0,286046967.4,N
1499501515.8,286046964.6,N
1499501535.6,286046965.4,N
1499501555.5,286046965.5,N
1499501575.3,286046965.7,N
1499501595.1,286046963.4,N
1499501615.9,286046965.2,N
1499501635.7,286046965.0,N
1499501655.5,286046967.3,N
1499501675.4,286046967.3,N
1499501695.2,286046963.7,N
1499501715.0,286046961.9,N
1499501715.9,286046961.9,N
1499501735.8,286046961.3,N
1499501755.6,286046961.6,N
1499501775.4,286046962.6,N
1499501795.3,286046960.7,N
1499501815.1,286046962.6,N
1499501816.0,286046962.6,N
1499501835.8,286046961.3,N
1499501855.7,286046964.3,N
1499501875.5,286046963.3,N
1499501895.3,286046963.5,N
1499501915.1,286046961.6,N
1499501935.9,286046961.7,N
1499501955.7,286046962.4,N
1499501975.5,286046961.9,N
1499501995.4,286046961.8,N
1499502015.2,286046962.3,N
1499502035.0,286046961.2,N
1499502035.9,286046961.2,N
1499502055.8,286046959.5,N
1499502075.6,286046956.5,N
1499502095.4,286046958.9,N
1499502115.3,286046958.4,N
1499502135.1,286046956.5,N
1499502136.0,286046956.5,N
1499502155.8,286046958.5,N
1499502175.7,286046958.8,N
1499502195.5,286046958.1,N
1499502215.3,286046958.3,N
1499502235.2,286046959.1,N
1499502255.9,286046956.9,N
1499502275.7,286046959.6,N
1499502295.6,286046959.6,N
1499502315.4,286046958.0,N
1499502335.2,286046957.6,N
1499502355.0,286046955.0,N
1499502355.9,286046955.0,N
1499502375.8,286046955.5,N
1499502395.6,286046955.6,N
1499502415.4,286046955.7,N
1499502435.3,286046955.0,N
1499502455.1,286046956.3,N
1499502475.8,286046956.1,N
1499502495.7,286046953.7,N
1499502515.5,286046955.6,N
1499502535.3,286046956.2,N
1499502555.2,286046956.0,N
1499502575.9,286046954.3,N
1499502595.7,286046951.7,N
1499502615.6,286046954.0,N
1499502635.4,286046956.3,N
1499502655.2,286046954.3,N
1499502675.0,286046952.4,N
1499502676.0,286046952.4,N
1499502695.8,286046951.6,N
1499502715.6,286046952.8,N
1499502735.4,286046953.2,N
1499502755.3,286046951.0,N
1499502775.1,286046949.2,N
1499502795.8,286046949.0,N
1499502815.7,286046951.6,N
1499502835.5,286046951.5,N
1499502855.3,286046949.2,N
1499502875.2,286046949.1,N
1499502895.9,286046949.1,N
1499502915.7,286046949.7,N
1499502935.6,286046948.7,N
1499502955.4,286046948.8,N
1499502975.2,286046950.0,N
1499502995.0,286046947.5,N
1499502996.0,286046947.5,N
1499503015.8,286046947.4,N
1499503035.6,286046947.5,N
1499503055.5,286046948.1,N
1499503075.3,286046945.6,N
1499503095.1,286046944.0,N
1499503115.8,286046946.0,N
1499503135.7,286046946.0,N
1499503155.5,286046945.6,N
1499503175.3,286046945.1,N
1499503195.2,286046946.8,N
1499503215.9,286046946.4,N
1499503235.7,286046944.4,N
1499503255.6,286046944.8,N
1499503275.4,286046942.4,N
1499503295.2,286046944.7,N
1499503315.1,286046943.8,N
1499503316.0,286046943.8,N
1499503335.8,286046944.9,N
1499503355.6,286046944.9,N
1499503375.5,286046942.1,N
1499503395.3,286046940.5,N
1499503415.1,286046943.5,N
1499503435.9,286046943.2,N
1499503455.7,286046942.7,N
1499503475.5,286046943.1,N
1499503495.3,286046941.9,N
1499503515.2,286046939.8,N
1499503535.0,286046941.0,N
1499503535.9,286046941.0,N
1499503555.7,286046941.5,N
1499503575.6,286046939.3,N
1499503595.4,286046939.1,N
1499503615.2,286046939.5,N
1499503635.1,286046938.3,N
1499503636.0,286046938.3,N
1499503655.8,286046939.5,N
1499503675.6,286046937.6,N
1499503695.5,286046937.7,N
1499503715.3,286046937.9,N
1499503735.1,286046937.5,N
1499503755.9,286046938.0,N
1499503775.7,286046938.6,N
1499503795.5,286046937.5,N
1499503815.3,286046938.6,N
1499503835.2,286046936.9,N
1499503855.0,286046934.4,N
1499503855.9,286046934.4,N
1499503875.7,286046937.2,N
1499503895.6,286046937.2,N
1499503915.4,286046936.7,N
1499503935.2,286046936.8,N
1499503955.1,286046935.0,N
1499503956.0,286046935.0,N
1499503975.8,286046934.9,N
1499503995.6,286046935.6,N
1499504015.5,286046935.6,N
1499504035.3,286046935.2,N
1499504055.1,286046933.5,N
1499504075.9,286046933.7,N
1499504095.7,286046933.4,N
1499504115.5,286046931.1,N
1499504135.4,286046932.4,N
1499504155.2,286046932.2,N
1499504175.0,286046929.4,N
1499504175.9,286046929.4,N
1499504195.8,286046929.9,N
1499504215.6,286046932.0,N
1499504235.4,286046932.2,N
1499504255.3,286046932.0,N
1499504275.1,286046929.3,N
1499504276.0,286046929.3,N
1499504295.8,286046929.5,N
1499504315.6,286046928.4,N
1499504335.5,286046928.3,N
1499504355.3,286046928.4,N
1499504375.1,286046928.7,N
1499504395.9,286046928.4,N
