#timestamp,LO_Frequency,Hit,StdDev 
1698213615.3,286046998.0,N
1698213635.2,286046995.3,N
1698213655.0,286046997.7,N
1698213655.9,286046997.7,N
1698213675.8,286046999.4,N
1698213695.6,286046999.1,N
1698213715.4,286046998.1,N
1698213735.3,286046998.4,N
1698213755.1,286046998.3,N
1698213775.8,286046998.2,N
1698213795.7,286047001.0,N
1698213815.5,286047000.7,N
1698213835.3,286047002.3,N
1698213855.2,286047002.3,N
1698213875.0,286046999.7,N
1698213875.9,286046999.7,N
1698213895.8,286047002.0,N
1698213915.6,286047004.1,N
1698213935.4,286047003.8,N
1698213955.3,286047003.8,N
1698213975.1,286047001.3,N
1698213995.9,286047002.8,N
1698214015.7,286046999.9,N
1698214035.5,286047000.2,N
1698214055.4,286047002.4,N
1698214075.2,286047002.3,N
1698214095.0,286047003.9,N
1698214095.9,286047003.9,N
1698214115.8,286047003.8,N
1698214135.6,286047002.9,N
1698214155.4,286047003.5,N
1698214175.3,286047004.1,N
1698214195.1,286047001.4,N
1698214215.9,286047004.4,N
1698214235.7,286047002.3,N
1698214255.5,286047002.5,N
1698214275.4,286047004.3,N
1698214295.2,286047001.7,N
1698214315.0,286047003.9,N
1698214315.9,286047003.9,N
1698214335.8,286047002.8,N
1698214355.6,286047002.8,N
1698214375.5,286047003.8,N
1698214395.3,286047005.2,Y
1698214415.1,286047001.9,P
1698214435.9,286047001.3,P
1698214455.7,286047001.6,N
1698214475.6,286047004.4,Y
1698214495.4,286047000.0,P
1698214515.2,286046999.9,N
1698214535.1,286047002.8,P
1698214536.0,286047002.8,N
1698214555.8,286047001.4,N
1698214575.6,286047004.2,Y
1698214595.5,286047002.2,P
1698214615.3,286047001.3,P
1698214635.2,286047004.4,P
1698214655.9,286047001.6,N
1698214675.7,286047002.3,N
1698214695.6,286047002.7,N
1698214715.4,286047001.7,N
1698214735.2,286047001.3,N
1698214755.1,286047003.9,Y
1698214756.0,286047003.9,P
1698214775.8,286046999.9,N
1698214795.7,286047002.3,N
1698214815.5,286047002.6,N
1698214835.3,286047001.7,N
1698214855.2,286047001.8,N
1698214875.0,286047002.1,N
1698214875.9,286047002.1,N
1698214895.7,286046999.8,N
1698214915.6,286047000.1,N
1698214935.4,286047002.8,N
1698214955.3,286047000.4,N
1698214975.1,286047000.0,N
1698214976.0,286047000.0,N
1698214995.8,286047000.0,N
1698215015.7,286047000.7,N
1698215065.5,286047000.3,E
1698215075.5,286046999.9,N
1698215095.3,286047000.0,P
1698215115.1,286047000.3,P
1698215135.9,286047002.7,Y
1698215155.7,286047001.8,P
1698215175.6,286046999.8,N
1698215195.4,286047000.6,N
1698215215.2,286047002.3,N
1698215235.1,286046998.2,N
1698215236.0,286046998.2,N
1698215255.8,286047000.9,N
1698215275.6,286047000.1,N
1698215295.5,286047001.7,N
1698215315.3,286047001.5,N
1698215335.2,286047000.8,N
1698215355.9,286046998.3,N
1698215375.7,286046999.1,N
1698215395.6,286046997.2,N
1698215415.4,286046997.6,N
1698215435.2,286046997.6,N
1698215455.1,286046998.0,N
1698215456.0,286046998.0,N
1698215475.8,286046994.9,Y
1698215495.7,286046996.8,P
1698215515.5,286046997.0,N
1698215535.3,286046996.6,N
1698215555.2,286046998.7,N
1698215575.0,286047000.3,N
1698215575.9,286047000.3,N
1698215595.8,286047000.3,N
1698215615.6,286047000.4,N
1698215635.4,286047002.4,N
1698215655.3,286047002.1,N
1698215675.1,286047002.6,N
1698215695.8,286047001.5,N
1698215715.7,286047004.0,N
1698215735.5,286047003.7,N
1698215755.4,286047003.0,N
1698215775.2,286047005.9,N
1698215795.0,286047005.9,N
1698215795.9,286047005.9,N
1698215815.8,286047005.5,N
1698215835.6,286047005.5,N
1698215855.4,286047004.9,N
1698215875.3,286047007.2,N
1698215895.1,286047006.9,N
1698215915.9,286047006.9,N
1698215935.7,286047006.6,N
1698215955.5,286047008.9,N
1698215975.4,286047006.1,N
1698215995.2,286047009.2,N
1698216015.0,286047006.7,N
1698216015.9,286047006.7,N
1698216035.8,286047006.3,N
1698216055.6,286047007.3,N
1698216075.5,286047004.7,N
1698216095.3,286047007.3,N
1698216115.1,286047007.3,N
1698216135.9,286047009.1,Y
1698216155.7,286047003.0,P
1698216175.6,286047003.0,N
1698216195.4,286047003.4,P
1698216215.2,286047005.3,Y
1698216235.1,286047002.2,P
1698216236.0,286047002.2,P
1698216255.8,286047002.8,P
1698216275.6,286046999.8,N
1698216295.5,286047002.7,N
1698216315.3,286047002.7,N
1698216335.2,286047002.7,N
1698216355.9,286047002.4,N
1698216375.7,286047000.2,N
1698216395.6,286047001.5,N
1698216415.4,286047001.3,N
1698216435.2,286047004.1,Y
1698216455.1,286047002.2,P
1698216456.0,286047002.2,P
1698216475.8,286047001.5,P
1698216495.7,286047002.5,Y
1698216515.5,286046998.9,P
1698216535.3,286046996.9,N
1698216555.2,286046997.1,N
1698216575.0,286046998.7,N
1698216575.9,286046998.7,N
1698216595.8,286046998.8,N
1698216615.6,286047001.1,N
1698216635.4,286047000.5,N
1698216655.3,286047001.0,N
1698216675.1,286047000.8,N
1698216695.8,286046998.5,N
1698216715.7,286046998.3,N
1698216735.5,286046998.9,N
1698216755.4,286046999.2,N
1698216775.2,286046997.0,N
1698216795.0,286046999.0,N
1698216795.9,286046999.0,N
1698216815.8,286046998.3,N
1698216835.6,286046996.5,N
1698216855.5,286046998.4,N
1698216875.3,286047000.7,N
1698216895.1,286047000.7,N
1698216915.9,286046997.2,N
1698216935.7,286046998.0,N
1698216955.6,286046996.5,N
1698216975.4,286046999.3,N
1698216995.2,286047001.1,N
1698217015.1,286046999.3,N
1698217016.0,286046999.3,N
1698217035.8,286046999.3,N
1698217055.6,286046998.6,N
1698217075.5,286047000.8,N
1698217095.3,286047000.7,N
1698217115.2,286046999.2,N
1698217135.9,286046997.8,N
1698217155.7,286046995.7,Y
1698217175.6,286046997.6,P
1698217195.4,286046996.9,P
