#timestamp,LO_Frequency,Hit,StdDev 
1597753455.3,286046968.4,P
1597753475.1,286046966.1,P
1597753495.8,286046966.4,P
1597753515.7,286046967.3,Y
1597753535.5,286046999.2,P
1597753555.4,286046999.1,N
1597753575.2,286046997.2,N
1597753595.0,286046997.7,N
1597753595.9,286046997.7,N
1597753615.8,286046996.9,N
1597753635.6,286046997.3,N
1597753655.4,286046996.8,N
1597753675.3,286046997.6,N
1597753695.1,286046997.1,N
1597753715.9,286046998.0,N
1597753735.7,286046995.7,N
1597753755.5,286046995.0,N
1597753775.4,286046995.4,N
1597753795.2,286046996.2,N
1597753815.0,286046995.5,N
1597753815.9,286046995.5,N
1597753835.8,286046995.8,N
1597753855.6,286046996.3,N
1597753875.5,286046995.4,N
1597753895.3,286046993.3,N
1597753915.1,286046992.0,N
1597753935.9,286046994.4,N
1597753955.7,286046993.0,N
1597753975.5,286046990.5,N
1597753995.4,286046991.5,N
1597754015.2,286046988.9,N
1597754035.1,286046988.8,N
1597754036.0,286046988.8,N
1597754055.8,286046988.7,N
1597754075.6,286046987.4,Y
1597754095.5,286046992.1,P
1597754115.3,286046992.8,P
1597754135.2,286046990.8,P
1597754155.9,286046988.8,Y
1597754175.7,286046995.4,P
1597754195.6,286046996.1,N
1597754215.4,286046995.7,N
1597754235.2,286046995.0,Y
1597754255.1,286047001.8,P
1597754256.0,286047001.8,N
1597754275.8,286047003.6,N
1597754295.7,286047004.4,N
1597754315.5,286047001.9,N
1597754335.3,286047002.5,N
1597754355.2,286047000.1,N
1597754375.0,286046999.7,N
1597754375.9,286046999.7,N
1597754395.7,286047001.0,N
1597754415.6,286046998.5,N
1597754435.4,286046998.8,N
1597754455.3,286046996.8,N
1597754475.1,286046997.1,N
1597754476.0,286046997.1,N
1597754495.8,286046996.7,N
1597754515.7,286046997.4,N
1597754535.5,286046997.4,N
1597754555.3,286046995.1,N
1597754575.2,286046996.1,N
1597754595.0,286046995.4,N
1597754595.9,286046995.4,N
1597754615.8,286046995.6,N
1597754635.6,286046993.7,N
1597754655.4,286046993.7,N
1597754675.3,286046993.9,N
1597754695.1,286046993.8,N
1597754715.9,286046993.9,N
1597754735.7,286046993.5,N
1597754755.5,286046992.0,N
1597754775.4,286046991.8,N
1597754795.2,286046994.3,N
1597754815.0,286046991.8,N
1597754815.9,286046991.8,N
1597754835.8,286046993.1,N
1597754855.6,286046986.3,Y
1597754875.5,286046995.1,P
1597754895.3,286046996.0,P
1597754915.1,286046995.1,P
1597754935.9,286046995.9,Y
1597754955.7,286047001.1,P
1597754975.6,286046999.0,N
1597754995.4,286046998.9,N
1597755015.2,286046999.5,N
1597755035.1,286046997.0,N
1597755036.0,286046997.0,N
1597755055.8,286046997.2,N
1597755075.7,286046997.6,N
1597755095.5,286046997.4,N
1597755115.3,286046995.3,Y
1597755135.2,286046998.5,P
1597755155.0,286046999.5,N
1597755155.9,286046999.5,N
1597755175.7,286046999.6,N
1597755195.6,286046997.7,Y
1597755215.4,286046998.2,P
1597755235.3,286046998.7,P
1597755255.1,286046996.7,P
1597755256.0,286046996.7,Y
1597755275.8,286046996.8,P
1597755295.7,286046997.0,P
1597755315.5,286046995.1,P
1597755335.4,286046995.4,Y
1597755355.2,286046999.5,P
1597755375.0,286046997.3,N
1597755375.9,286046997.3,N
1597755395.8,286046994.9,Y
1597755415.6,286047000.5,P
1597755435.5,286047002.0,N
1597755455.3,286047000.4,N
1597755475.1,286046998.1,N
1597755495.9,286047001.0,N
1597755515.7,286046998.5,N
1597755535.5,286046999.2,N
1597755555.4,286046999.2,N
1597755575.2,286046996.8,N
1597755595.0,286046996.7,N
1597755596.0,286046996.7,N
