#timestamp,LO_Frequency,Hit,StdDev 
1568530815.0,286046998.6,N
1568530815.9,286046998.6,N
1568530835.8,286046996.6,Y
1568530855.6,286046999.3,P
1568530875.4,286046998.1,P
1568530895.3,286046998.4,P
1568530915.1,286046999.0,N
1568530935.8,286046998.9,N
1568530955.7,286046998.5,Y
1568530975.5,286047002.3,P
1568530995.4,286047002.5,N
1568531015.2,286047001.3,N
1568531035.0,286047002.0,N
1568531035.9,286047002.0,N
1568531055.8,286047001.9,N
1568531075.6,286047001.4,N
1568531095.4,286047001.3,N
1568531115.3,286047001.8,N
1568531135.1,286047002.7,N
1568531155.9,286046999.9,N
1568531175.7,286047001.2,N
1568531195.5,286046998.8,N
1568531215.4,286046998.3,N
1568531235.2,286046998.1,N
1568531255.0,286047001.0,N
1568531256.0,286047001.0,N
1568531275.8,286047000.8,N
1568531295.6,286047000.8,N
1568531315.5,286046998.1,N
1568531335.3,286047000.7,N
1568531355.1,286047000.4,N
1568531375.9,286047000.5,N
1568531395.7,286047000.0,N
1568531415.6,286046999.8,N
1568531435.4,286047002.1,N
1568531455.2,286047001.3,N
1568531475.1,286046999.8,N
1568531476.0,286046999.8,N
1568531495.8,286047001.2,N
1568531515.7,286046999.8,N
1568531535.5,286046999.8,N
1568531555.3,286047002.2,N
1568531575.2,286047003.8,Y
1568531595.0,286047000.0,P
1568531595.9,286047000.0,N
1568531645.8,286047000.2,E
1568531655.7,286047001.2,N
1568531675.6,286047000.3,P
1568531695.4,286047000.3,N
1568531715.2,286047000.4,N
1568531735.1,286046998.9,N
1568531736.0,286046998.9,N
1568531755.8,286046998.4,N
1568531775.7,286046998.4,N
1568531795.5,286046998.5,N
1568531815.3,286047001.2,N
1568531835.2,286047000.6,N
1568531855.0,286047002.7,N
1568531855.9,286047002.7,N
1568531875.7,286047002.6,N
1568531895.6,286047000.5,N
1568531915.4,286047001.2,N
1568531935.3,286046998.2,N
1568531955.1,286047000.8,N
1568531956.0,286047000.8,N
1568531975.8,286047000.8,N
1568531995.7,286047000.0,N
1568532015.5,286047000.3,N
1568532035.4,286046999.9,N
1568532055.2,286046999.8,N
1568532075.0,286046999.8,N
1568532075.9,286046999.8,N
1568532095.8,286047002.8,N
1568532115.6,286047000.5,N
1568532135.4,286047000.2,N
1568532155.3,286046999.8,N
1568532175.1,286047001.6,N
1568532195.9,286047004.0,Y
1568532215.7,286047001.4,P
1568532235.5,286047002.6,P
1568532255.4,286047000.6,N
1568532275.2,286046999.7,N
1568532295.0,286047002.1,N
1568532296.0,286047002.1,N
1568532315.8,286047002.2,N
1568532335.6,286047002.5,N
1568532355.5,286047002.1,N
1568532375.3,286047002.1,N
1568532395.1,286047002.6,N
1568532415.9,286046999.7,N
1568532435.7,286047002.2,N
1568532455.6,286047000.3,N
1568532475.4,286047000.2,N
1568532495.2,286047002.7,N
1568532515.1,286047002.2,N
1568532516.0,286047002.2,N
1568532535.8,286047000.4,N
1568532555.7,286047001.1,N
1568532575.5,286047000.4,N
1568532595.3,286047002.2,N
1568532615.2,286047000.4,N
1568532635.0,286046999.8,N
1568532635.9,286046999.8,N
1568532655.8,286047000.0,N
1568532675.6,286047001.0,N
1568532695.4,286046998.4,N
1568532715.3,286046999.4,N
1568532735.1,286046998.5,N
1568532755.8,286047001.1,N
1568532775.7,286046998.6,N
1568532795.5,286047000.9,N
1568532815.4,286046999.4,N
1568532835.2,286046998.6,N
1568532855.0,286047001.1,N
1568532855.9,286047001.1,N
1568532875.8,286047000.8,N
1568532895.6,286047002.3,N
1568532915.5,286047002.7,N
1568532935.3,286047001.9,N
1568532955.1,286047002.5,N
1568532975.9,286047002.2,N
1568532995.7,286047001.9,N
1568533015.6,286047002.2,N
1568533035.4,286047002.7,N
1568533055.2,286047000.1,N
1568533075.1,286047002.2,N
1568533076.0,286047002.2,N
1568533095.8,286047001.9,N
1568533115.7,286046999.9,N
1568533135.5,286046999.7,N
1568533155.3,286047002.5,N
1568533175.2,286047002.1,N
1568533195.0,286047002.1,N
1568533195.9,286047002.1,N
1568533215.7,286047002.5,N
1568533235.6,286047002.5,N
1568533255.4,286047000.6,N
1568533275.3,286047000.3,N
1568533295.1,286047000.0,N
1568533315.8,286047001.6,N
1568533335.7,286047004.4,Y
1568533355.5,286047002.5,P
1568533375.4,286047001.5,N
1568533395.2,286047002.5,P
1568533415.0,286047002.0,Y
1568533416.0,286047002.0,P
1568533435.8,286047001.0,P
1568533455.1,286047002.7,P
1568533475.9,286047002.3,Y
1568533495.7,286047000.8,P
1568533515.6,286047001.1,N
1568533535.4,286047000.7,N
1568533555.2,286047001.2,N
1568533575.1,286047001.2,N
1568533576.0,286047001.2,N
1568533595.8,286046998.7,Y
1568533615.6,286046996.7,P
1568533635.5,286046997.1,N
1568533655.3,286046996.9,N
1568533675.2,286046997.0,N
1568533695.9,286046999.2,N
1568533715.7,286046998.9,N
1568533735.6,286046999.4,N
1568533755.4,286046997.0,N
1568533775.3,286046999.6,N
1568533795.1,286046997.0,N
1568533796.0,286046997.0,N
1568533815.8,286046995.6,Y
1568533835.7,286046996.9,P
1568533855.5,286046997.9,P
1568533875.4,286046997.3,P
1568533895.2,286046996.6,Y
1568533915.0,286047000.0,P
1568533915.9,286047000.0,N
1568533935.8,286047000.6,N
1568533955.6,286047000.5,N
1568533975.4,286047000.0,N
1568533995.3,286047002.7,N
1568534015.1,286047002.4,N
1568534035.9,286046998.2,N
1568534055.7,286047000.3,N
1568534075.5,286047001.0,N
1568534095.4,286046998.2,N
1568534115.2,286047000.4,N
1568534135.1,286046999.7,N
1568534136.0,286046999.7,N
1568534155.8,286047000.5,N
1568534175.6,286047000.9,N
1568534195.5,286047001.0,N
1568534215.3,286047000.7,N
1568534235.2,286047001.0,N
1568534255.9,286047000.7,N
1568534275.7,286047000.7,N
1568534295.6,286046998.5,N
1568534315.4,286047001.1,N
1568534335.3,286046998.9,N
1568534355.1,286046998.4,N
1568534356.0,286046998.4,N
1568534375.8,286046999.5,N
1568534395.2,286046999.3,N
