#timestamp,LO_Frequency,Hit,StdDev 
1593550815.1,286046990.2,N
1593550816.0,286046990.2,N
1593550835.8,286046991.4,N
1593550855.7,286046989.4,N
1593550875.5,286046985.6,N
1593550895.3,286046987.9,N
1593550915.2,286046988.8,N
1593550935.0,286046988.6,N
1593550935.9,286046988.6,N
1593550955.8,286046994.1,N
1593550975.6,286046993.6,N
1593550995.4,286047001.2,N
1593551015.3,286046998.9,N
1593551035.1,286047000.8,N
1593551055.8,286046997.9,N
1593551075.7,286046994.9,N
1593551095.5,286046999.5,N
1593551115.4,286047002.0,N
1593551135.2,286047005.2,N
1593551155.0,286047008.5,N
1593551155.9,286047008.5,N
1593551175.8,286047004.9,N
1593551195.6,286047007.4,N
1593551215.5,286047010.3,N
1593551235.3,286047011.1,N
1593551255.1,286047016.3,N
1593551275.9,286047020.9,N
1593551295.7,286047020.1,N
1593551315.5,286047014.9,N
1593551335.4,286047010.7,N
1593551355.2,286047007.7,N
1593551375.1,286047015.0,N
1593551376.0,286047015.0,N
1593551395.8,286047015.9,N
1593551415.6,286047020.1,N
1593551435.5,286047016.3,N
1593551455.3,286047014.8,N
1593551475.1,286047017.5,N
1593551495.0,286047021.1,N
1593551495.9,286047021.1,N
1593551515.7,286047023.3,N
1593551535.6,286047024.2,Y
1593551555.4,286047012.7,P
1593551575.3,286047017.0,P
1593551595.1,286047017.7,P
1593551615.8,286047021.0,Y
1593551635.7,286047006.5,P
1593551655.5,286047008.2,N
1593551675.4,286047010.1,N
1593551695.2,286047008.0,N
1593551715.0,286047008.1,N
1593551715.9,286047008.1,Y
1593551735.8,286046998.1,P
1593551755.6,286047000.9,N
1593551775.5,286047001.2,N
1593551795.3,286047005.8,N
1593551815.1,286047008.6,N
1593551835.9,286047006.2,N
1593551855.7,286047007.9,N
1593551875.5,286047012.0,Y
1593551895.4,286047006.7,P
1593551915.2,286047007.5,P
1593551935.1,286047004.5,P
1593551936.0,286047004.5,Y
1593551955.8,286046998.8,P
1593551975.6,286046995.0,N
1593551995.5,286046990.5,N
1593552015.3,286046987.8,N
1593552035.1,286046984.5,N
1593552055.9,286046985.1,N
1593552075.7,286046979.4,N
1593552095.6,286046980.9,N
1593552115.4,286046986.5,N
1593552135.2,286046992.4,N
1593552155.1,286046996.9,N
1593552156.0,286046996.9,N
1593552175.8,286046998.0,N
1593552195.7,286047002.7,N
1593552215.5,286047005.7,N
1593552235.3,286047007.0,N
1593552255.2,286047006.2,N
1593552275.0,286047008.4,N
1593552275.9,286047008.4,N
1593552295.7,286047009.7,N
1593552315.6,286047013.1,N
1593552335.4,286047017.6,N
1593552355.3,286047019.3,N
1593552375.1,286047018.5,N
1593552376.0,286047018.5,N
1593552395.8,286047017.0,N
1593552415.7,286047018.1,N
1593552435.5,286047023.3,N
1593552455.4,286047027.5,N
1593552475.2,286047028.2,N
1593552495.0,286047032.7,N
1593552495.9,286047032.7,N
1593552515.8,286047038.0,N
1593552535.6,286047037.7,N
1593552555.4,286047039.1,N
1593552575.3,286047036.2,N
1593552595.1,286047035.7,N
1593552615.9,286047036.3,N
1593552635.7,286047036.4,N
1593552655.5,286047035.5,N
1593552675.4,286047035.0,N
1593552695.2,286047035.4,N
1593552715.0,286047037.1,N
1593552715.9,286047037.1,Y
1593552735.8,286047016.6,P
1593552755.6,286047017.6,P
1593552775.5,286047016.3,P
1593552795.3,286047014.8,Y
1593552815.1,286046994.0,P
1593552835.9,286046991.5,N
1593552855.7,286046992.0,N
1593552875.5,286046994.5,N
1593552895.4,286046999.0,N
1593552915.2,286047003.1,N
1593552935.1,286047003.0,N
1593552936.0,286047003.0,N
1593552955.8,286047006.4,N
1593552975.6,286047010.7,N
1593552995.5,286047013.6,N
1593553015.3,286047013.8,N
1593553035.1,286047014.7,N
1593553055.9,286047017.4,N
1593553075.7,286047019.6,N
1593553095.6,286047020.1,N
1593553115.4,286047022.0,N
1593553135.2,286047017.7,N
1593553155.1,286047015.3,N
1593553156.0,286047015.3,N
1593553175.8,286047013.9,N
1593553195.6,286047013.1,N
1593553215.5,286047015.1,N
1593553235.3,286047017.9,N
1593553255.2,286047018.9,N
1593553275.9,286047020.0,N
1593553295.7,286047019.3,N
1593553315.6,286047023.6,N
1593553335.4,286047028.3,N
1593553355.2,286047025.5,N
1593553375.1,286047025.6,N
1593553376.0,286047025.6,N
1593553395.8,286047028.2,Y
1593553415.7,286047009.7,P
1593553435.5,286047010.6,P
1593553455.3,286047011.6,P
1593553475.2,286047014.3,Y
1593553495.0,286047002.2,P
1593553495.9,286047002.2,N
1593553515.8,286046998.8,N
1593553535.6,286046994.9,N
1593553555.5,286046999.3,N
1593553575.3,286047003.8,N
1593553595.1,286047003.5,N
1593553615.9,286047004.2,N
1593553635.7,286047003.7,N
1593553655.5,286047001.3,N
1593553675.4,286047008.5,N
1593553695.2,286047007.1,N
1593553715.1,286046999.7,N
1593553716.0,286046999.7,N
1593553735.8,286046992.1,N
1593553755.6,286046994.3,N
1593553775.5,286047001.2,N
1593553795.3,286047003.7,N
1593553815.1,286047002.7,N
1593553835.9,286047004.7,N
1593553855.7,286047012.3,N
1593553875.6,286047010.9,N
1593553895.4,286047011.0,N
1593553915.2,286047013.3,N
1593553935.1,286047013.1,N
1593553936.0,286047013.1,N
1593553955.8,286047007.7,N
1593553975.6,286047008.7,N
1593553995.5,286047009.5,N
1593554015.3,286047009.5,N
1593554035.2,286047005.1,N
1593554055.9,286047005.4,N
1593554075.7,286047003.6,N
1593554095.6,286047001.7,N
1593554115.4,286047006.0,N
1593554135.2,286047003.2,N
1593554155.1,286047005.1,N
1593554156.0,286047005.1,N
1593554175.8,286047004.3,N
1593554195.7,286047004.1,N
1593554215.5,286047004.6,N
1593554235.3,286047004.7,N
1593554255.2,286047006.6,N
1593554275.0,286047008.3,N
1593554275.9,286047008.3,N
1593554295.7,286047007.9,N
1593554315.6,286047010.1,N
1593554335.4,286047008.2,N
1593554355.3,286047009.5,N
1593554375.1,286047014.8,Y
1593554395.8,286047006.9,P
