#timestamp,LO_Frequency,Hit,StdDev 
1586347215.2,286047001.5,N
1586347235.1,286047002.5,N
1586347236.0,286047002.5,N
1586347255.8,286047003.0,Y
1586347275.7,286047001.7,P
1586347295.5,286047002.7,P
1586347315.3,286047002.8,P
1586347335.2,286047004.1,Y
1586347355.0,286047001.0,P
1586347355.9,286047001.0,N
1586347375.8,286046998.8,N
1586347395.6,286047000.4,N
1586347415.4,286047002.7,N
1586347435.3,286047002.6,N
1586347455.1,286047000.0,N
1586347475.9,286047002.0,N
1586347495.7,286046998.9,N
1586347515.5,286046996.8,N
1586347535.4,286047000.8,N
1586347555.2,286047001.0,N
1586347575.0,286047001.2,N
1586347575.9,286047001.2,N
1586347595.8,286046998.6,N
1586347615.6,286046998.8,N
1586347635.5,286047001.1,N
1586347655.3,286046998.1,N
1586347675.1,286047000.5,N
1586347695.9,286047000.9,N
1586347715.7,286047000.7,N
1586347735.5,286047001.2,N
1586347755.4,286046999.7,N
1586347775.2,286046998.5,N
1586347795.1,286046998.6,N
1586347796.0,286046998.6,N
1586347815.8,286046998.5,N
1586347835.6,286047000.7,N
1586347855.5,286047000.2,N
1586347875.3,286047000.6,N
1586347895.2,286046999.7,N
1586347915.9,286047002.6,N
1586347935.7,286047001.0,N
1586347955.6,286046999.8,N
1586347975.4,286047000.8,N
1586347995.2,286046998.9,N
1586348015.1,286046998.3,N
1586348016.0,286046998.3,N
1586348035.8,286046999.4,N
1586348055.7,286046997.2,N
1586348075.5,286046997.5,N
1586348095.3,286046997.2,N
1586348115.2,286046995.5,Y
1586348135.0,286046994.9,P
1586348135.9,286046994.9,N
1586348155.8,286046995.3,N
1586348175.6,286046997.4,N
1586348195.4,286046997.9,N
1586348215.3,286046995.0,N
1586348235.1,286046996.1,N
1586348255.9,286046994.4,Y
1586348275.7,286046997.3,P
1586348295.5,286046999.6,N
1586348315.4,286046996.8,N
1586348335.2,286046997.2,N
1586348355.0,286046999.5,N
1586348356.0,286046999.5,N
1586348375.8,286046999.0,N
1586348395.6,286046997.2,N
1586348415.5,286046996.1,Y
1586348435.3,286046995.6,P
1586348455.1,286046996.1,P
1586348475.9,286046997.6,N
1586348495.7,286046995.7,Y
1586348515.6,286046998.9,P
1586348535.4,286046997.1,N
1586348555.2,286046996.9,P
1586348575.1,286046996.7,Y
1586348576.0,286046996.7,P
1586348595.8,286047001.5,P
1586348615.7,286047002.8,N
1586348635.5,286047002.6,N
1586348655.3,286047001.9,N
1586348675.2,286047002.4,N
1586348695.0,286047001.5,N
1586348695.9,286047001.5,N
1586348715.8,286047004.0,N
1586348735.6,286047001.5,N
1586348755.4,286047000.0,N
1586348775.3,286047002.2,N
1586348795.1,286047001.8,N
1586348815.9,286047003.7,N
1586348835.7,286047001.3,N
1586348855.5,286047001.5,N
1586348875.4,286047004.4,N
1586348895.2,286047004.0,N
1586348915.0,286047001.7,N
1586348915.9,286047001.7,N
1586348935.8,286047002.2,N
1586348955.6,286047001.6,N
1586348975.5,286047001.7,N
1586348995.3,286047002.1,N
1586349015.1,286047002.0,N
1586349035.9,286047002.3,N
1586349055.7,286047000.6,N
1586349075.6,286047000.4,N
1586349095.4,286046999.9,N
1586349115.2,286047002.8,N
1586349135.1,286047000.1,N
1586349136.0,286047000.1,N
1586349155.8,286047002.0,N
1586349175.6,286047001.7,N
1586349195.5,286047002.6,N
1586349215.3,286047001.3,N
1586349235.2,286047001.9,N
1586349255.9,286047001.4,N
1586349275.7,286047004.1,Y
1586349295.6,286047000.4,P
1586349315.4,286047002.7,P
1586349335.3,286047000.4,N
1586349355.1,286046999.8,N
1586349356.0,286046999.8,N
1586349375.8,286047001.6,N
1586349395.7,286047002.5,N
1586349415.5,286047001.8,N
1586349435.3,286047004.4,Y
1586349455.2,286047002.1,P
1586349475.0,286047002.2,P
1586349475.9,286047002.2,P
1586349495.8,286047002.8,Y
1586349515.6,286047000.2,P
1586349535.5,286047002.1,N
1586349555.3,286047002.0,N
1586349575.1,286046999.7,N
1586349595.9,286047002.5,N
1586349615.7,286046999.8,N
1586349635.5,286047000.3,N
1586349655.4,286047002.5,N
1586349675.2,286046999.7,N
1586349695.1,286047001.4,N
1586349696.0,286047001.4,N
1586349715.8,286047005.8,Y
1586349735.6,286047001.9,P
1586349755.5,286047000.2,N
1586349775.3,286047000.2,N
1586349795.2,286047001.0,N
1586349815.9,286047004.2,Y
1586349835.7,286047002.8,P
1586349855.6,286047000.2,N
1586349875.4,286047002.4,N
1586349895.3,286047001.9,N
1586349915.1,286047000.1,N
1586349916.0,286047000.1,N
1586349935.8,286046999.9,N
1586349955.7,286047002.2,N
1586349975.5,286047005.7,Y
1586349995.3,286047001.9,P
1586350015.2,286047001.6,P
1586350035.0,286047001.3,P
1586350035.9,286047001.3,Y
1586350055.8,286046998.7,P
1586350075.6,286046996.9,N
1586350095.4,286046997.7,N
1586350115.3,286046994.9,N
1586350135.1,286046997.3,N
1586350155.9,286046996.7,N
1586350175.7,286046999.0,N
1586350195.5,286046998.9,N
1586350215.4,286046998.3,N
1586350235.2,286046997.1,N
1586350255.1,286046996.8,N
1586350256.0,286046996.8,N
1586350275.8,286046997.1,N
1586350295.6,286046998.7,N
1586350315.5,286046998.8,N
1586350335.3,286047001.0,N
1586350355.2,286047001.4,N
1586350375.9,286047003.2,N
1586350395.7,286047005.6,N
1586350415.6,286047001.9,N
1586350435.4,286047004.4,N
1586350455.2,286047003.9,N
1586350475.1,286047003.7,N
1586350476.0,286047003.7,N
1586350495.8,286047004.1,N
1586350515.7,286047004.2,N
1586350535.5,286047003.3,N
1586350555.3,286047003.5,N
1586350575.2,286047005.9,N
1586350595.0,286047005.1,N
1586350595.9,286047005.1,N
1586350615.8,286047003.0,N
1586350635.6,286047005.3,N
1586350655.4,286047002.9,N
1586350675.3,286047003.6,N
1586350695.1,286047005.9,N
1586350715.8,286047005.8,N
1586350735.7,286047005.5,N
1586350755.5,286047005.7,N
1586350775.4,286047004.8,N
1586350795.2,286047003.2,N
