#timestamp,LO_Frequency,Hit,StdDev 
1686200415.3,286046987.5,N
1686200435.2,286046985.8,N
1686200455.0,286046987.5,N
1686200455.9,286046987.5,N
1686200475.7,286046990.6,N
1686200495.6,286046995.8,N
1686200515.4,286046993.5,N
1686200535.3,286047002.7,N
1686200555.1,286047002.0,N
1686200556.0,286047002.0,N
1686200575.8,286046998.1,N
1686200595.7,286046993.9,N
1686200615.5,286046988.6,N
1686200635.3,286046984.2,N
1686200655.2,286046987.2,N
1686200675.0,286046985.4,N
1686200675.9,286046985.4,N
1686200695.8,286046984.8,N
1686200715.6,286046982.6,N
1686200735.4,286046986.6,N
1686200755.3,286046989.2,N
1686200775.1,286046989.8,N
1686200795.9,286046987.6,N
1686200815.7,286046985.4,N
1686200835.5,286046988.0,N
1686200855.4,286046987.3,N
1686200875.2,286046988.3,N
1686200895.0,286046986.2,N
1686200895.9,286046986.2,N
1686200915.8,286046990.3,N
1686200935.6,286046991.2,N
1686200955.5,286046984.4,N
1686200975.3,286046981.6,Y
1686200995.1,286046990.1,P
1686201015.9,286046988.7,P
1686201035.7,286046986.0,P
1686201055.5,286046986.6,Y
1686201075.4,286046995.1,P
1686201095.2,286046997.6,N
1686201115.1,286047000.9,N
1686201116.0,286047000.9,N
1686201135.8,286047004.2,N
1686201155.7,286047003.7,N
1686201175.5,286047004.6,N
1686201195.3,286047006.5,N
1686201215.2,286047005.4,N
1686201235.0,286047003.6,N
1686201235.9,286047003.6,N
1686201255.7,286047002.1,N
1686201275.6,286046997.5,N
1686201295.4,286046994.4,N
1686201315.3,286046996.1,N
1686201335.1,286046994.0,N
1686201355.8,286046990.3,N
1686201375.7,286046994.3,N
1686201395.5,286046992.6,N
1686201415.4,286046991.0,N
1686201435.2,286046990.6,N
1686201455.0,286046989.6,N
1686201455.9,286046989.6,N
1686201475.8,286046984.2,N
1686201495.6,286046985.6,N
1686201515.4,286046983.0,N
1686201535.3,286046977.5,Y
1686201555.1,286046979.2,P
1686201575.9,286046976.3,N
1686201595.7,286046975.2,N
1686201615.5,286046975.8,N
1686201635.4,286046980.3,N
1686201655.2,286046978.3,Y
1686201675.1,286046994.6,P
1686201676.0,286046994.6,N
1686201695.8,286046992.0,N
1686201715.6,286046992.2,N
1686201735.5,286046993.2,N
1686201755.3,286046989.7,N
1686201775.1,286046989.5,N
1686201795.9,286046989.2,N
1686201815.7,286046984.2,Y
1686201835.6,286046994.7,P
1686201855.4,286046992.9,P
1686201875.2,286046990.5,P
1686201895.1,286046994.8,N
1686201896.0,286046994.8,N
1686201915.8,286046998.9,N
1686201935.7,286046996.8,N
1686201955.5,286046997.3,N
1686201975.3,286046998.7,N
1686201995.2,286046997.6,N
1686202015.0,286046999.4,N
1686202015.9,286046999.4,N
1686202035.8,286046996.6,N
1686202055.6,286046995.6,N
1686202075.4,286046994.0,N
1686202095.3,286046991.6,Y
1686202115.1,286046994.7,P
1686202135.8,286046992.7,P
1686202155.7,286046990.5,P
1686202175.5,286046987.3,Y
1686202195.4,286046993.4,P
1686202215.2,286046991.7,P
1686202235.0,286046992.7,P
1686202235.9,286046992.7,Y
1686202255.8,286046996.7,P
1686202275.6,286046995.6,N
1686202295.5,286046994.4,P
1686202315.3,286046994.1,Y
1686202335.1,286046995.4,P
1686202355.9,286046997.2,P
1686202375.7,286046997.7,N
1686202395.5,286046998.2,N
1686202415.4,286047002.7,N
1686202435.2,286047002.3,N
1686202455.1,286047003.6,N
1686202456.0,286047003.6,N
1686202475.8,286047004.1,N
1686202495.6,286047000.8,N
1686202515.5,286047000.2,N
1686202535.3,286047000.2,N
1686202555.1,286046999.0,N
1686202575.9,286046999.0,N
1686202595.7,286047000.8,N
1686202615.6,286046999.9,N
1686202635.4,286047002.4,N
1686202655.2,286046999.8,N
1686202675.1,286047000.8,N
1686202676.0,286047000.8,N
1686202695.8,286047000.8,N
1686202715.6,286046994.9,N
1686202735.5,286046997.2,N
1686202755.3,286046997.7,N
1686202775.2,286046993.6,N
1686202795.9,286046994.4,N
1686202815.7,286046993.6,N
1686202835.6,286046993.3,N
1686202855.4,286046994.2,N
1686202875.2,286046996.4,N
1686202895.1,286046997.0,N
1686202896.0,286046997.0,N
1686202915.8,286046997.0,N
1686202935.7,286047000.3,N
1686202955.5,286047001.7,N
1686202975.3,286047003.0,N
1686202995.2,286047003.5,N
1686203015.9,286046997.1,N
1686203035.7,286046993.9,N
1686203055.6,286046991.7,N
1686203075.4,286046993.0,N
1686203095.3,286046987.3,Y
1686203115.1,286046985.6,P
1686203116.0,286046985.6,N
1686203135.8,286046985.3,N
1686203155.7,286046989.6,N
1686203175.5,286046989.1,N
1686203195.3,286046989.3,N
1686203215.2,286046988.5,N
1686203235.0,286046988.5,Y
1686203235.9,286046988.5,P
1686203255.8,286046997.0,P
1686203275.6,286046997.0,N
1686203295.4,286046997.3,N
1686203315.3,286046995.4,N
1686203335.1,286046994.9,N
1686203355.8,286046995.2,N
1686203375.7,286046994.2,N
1686203395.5,286046994.4,N
1686203415.4,286046993.3,N
1686203435.2,286046997.4,N
1686203455.0,286046997.3,N
1686203455.9,286046997.3,N
1686203475.8,286046995.7,N
1686203495.6,286046995.9,N
1686203515.4,286046996.3,N
1686203535.3,286046991.7,Y
1686203555.1,286046995.7,P
1686203575.9,286046995.5,P
1686203595.7,286046994.3,P
1686203615.5,286046991.8,Y
1686203635.4,286047004.4,P
1686203655.2,286047005.8,N
1686203675.0,286047007.2,N
1686203675.9,286047007.2,N
1686203695.8,286047006.4,N
1686203715.6,286047006.9,N
1686203735.5,286047004.9,N
1686203755.3,286047005.4,N
1686203775.1,286047002.0,N
1686203795.9,286046999.4,N
1686203815.7,286046996.6,N
1686203835.6,286046993.5,N
1686203855.4,286046990.6,N
1686203875.2,286046987.0,N
1686203895.1,286046987.8,N
1686203896.0,286046987.8,N
1686203915.8,286046985.4,N
1686203935.7,286046986.5,N
1686203955.5,286046981.2,N
1686203975.3,286046979.3,N
1686203995.2,286046979.4,N
