#timestamp,LO_Frequency,Hit,StdDev 
1577584815.7,286047002.8,N
1577584835.5,286047001.0,N
1577584855.3,286047000.3,N
1577584875.2,286047000.3,N
1577584895.0,286046999.9,N
1577584895.9,286046999.9,N
1577584915.7,286047001.8,N
1577584935.6,286047001.9,N
1577584955.4,286047001.3,N
1577584975.3,286047003.2,N
1577584995.1,286047004.4,N
1577584996.0,286047004.4,N
1577585015.8,286047003.7,N
1577585035.7,286047001.8,N
1577585055.5,286047003.2,N
1577585075.4,286047002.5,N
1577585095.2,286047000.3,N
1577585115.0,286047001.0,N
1577585115.9,286047001.0,N
1577585135.8,286047000.2,N
1577585155.6,286047001.4,N
1577585175.4,286047002.0,N
1577585195.3,286047001.3,N
1577585215.1,286047001.5,N
1577585235.9,286047003.7,N
1577585255.7,286047002.1,N
1577585275.5,286047001.6,N
1577585295.4,286047002.4,N
1577585315.2,286046999.9,N
1577585335.0,286047002.7,N
1577585335.9,286047002.7,N
1577585355.8,286047002.5,N
1577585375.6,286047001.8,N
1577585395.5,286047000.0,N
1577585415.3,286046996.8,N
1577585435.1,286046999.3,N
1577585455.9,286046996.5,N
1577585475.7,286046996.8,N
1577585495.5,286046996.5,N
1577585515.4,286046998.8,N
1577585535.2,286047000.8,N
1577585555.1,286046998.1,N
1577585556.0,286046998.1,N
1577585575.8,286046998.3,N
1577585595.6,286047000.8,N
1577585615.5,286047000.9,N
1577585635.3,286046998.8,N
1577585655.1,286046999.0,N
1577585675.9,286046998.4,N
1577585695.7,286046998.9,N
1577585715.6,286046998.7,N
1577585735.4,286046996.9,N
1577585755.2,286046999.6,N
1577585775.1,286046998.7,N
1577585776.0,286046998.7,N
1577585795.8,286046996.7,N
1577585815.7,286046996.5,N
1577585835.5,286046996.9,N
1577585855.3,286046996.9,N
1577585875.2,286046998.9,N
1577585895.0,286047001.0,N
1577585895.9,286047001.0,N
1577585915.8,286047000.3,N
1577585935.6,286047001.5,N
1577585955.4,286047004.0,N
1577585975.3,286047004.3,N
1577585995.1,286047004.0,N
1577586015.8,286046999.7,N
1577586035.7,286047002.3,N
1577586055.5,286047002.6,N
1577586075.3,286047000.3,N
1577586095.2,286047000.1,N
1577586115.0,286047002.9,N
1577586115.9,286047002.9,N
1577586135.8,286047003.7,N
1577586155.6,286047001.6,N
1577586175.4,286047002.5,N
1577586195.3,286047001.9,N
1577586215.1,286047002.7,N
1577586235.8,286047003.1,N
1577586255.7,286047002.2,N
1577586275.5,286047003.7,N
1577586295.4,286047001.3,N
1577586315.2,286046999.9,N
1577586335.0,286047001.4,N
1577586335.9,286047001.4,N
1577586355.8,286047002.2,N
1577586375.6,286047001.5,N
1577586395.5,286047004.1,N
1577586415.3,286047003.7,N
1577586435.1,286047001.4,N
1577586455.9,286047003.4,N
1577586475.7,286047002.3,N
1577586495.5,286047000.8,N
1577586515.4,286046999.0,N
1577586535.2,286046998.5,N
1577586555.1,286046999.2,N
1577586556.0,286046999.2,N
1577586575.8,286046998.7,N
1577586595.6,286047000.6,N
1577586615.5,286046998.5,N
1577586635.3,286046999.1,N
1577586655.1,286046999.0,N
1577586675.9,286046999.4,N
1577586695.7,286046998.1,N
1577586715.6,286046999.9,N
1577586735.4,286047003.4,N
1577586755.2,286047006.0,Y
1577586775.1,286047011.9,P
1577586776.0,286047004.0,N
1577586795.8,286047000.1,N
1577586815.7,286047002.5,N
1577586835.5,286047000.0,N
1577586855.3,286047000.5,N
1577586875.2,286046996.5,N
1577586895.0,286046996.9,N
1577586895.9,286046996.9,N
1577586915.7,286046995.0,N
1577586935.6,286046998.6,N
1577586955.4,286047001.2,N
1577586975.3,286046998.5,N
1577586995.1,286047000.0,N
1577586996.0,286047000.0,N
1577587015.8,286047002.2,N
1577587035.7,286047006.0,N
1577587055.5,286047001.3,N
1577587075.3,286047001.9,N
1577587095.2,286046999.7,N
1577587115.0,286047000.4,N
1577587115.9,286047000.4,N
1577587135.8,286046998.8,N
1577587155.6,286046999.1,N
1577587175.4,286046998.5,N
1577587195.3,286046999.2,N
1577587215.1,286046995.5,N
1577587235.9,286046997.0,N
1577587255.7,286046998.4,N
1577587275.5,286046998.3,N
1577587295.4,286046999.2,N
1577587315.2,286046997.0,N
1577587335.0,286046998.7,N
1577587335.9,286046998.7,N
1577587355.8,286047000.3,N
1577587375.6,286047002.7,N
1577587395.5,286047002.6,N
1577587415.3,286047000.2,N
1577587435.1,286047000.2,N
1577587455.9,286046999.8,N
1577587475.7,286046998.6,N
1577587495.5,286046999.8,N
1577587515.4,286047000.0,N
1577587535.2,286047002.2,N
1577587555.1,286046999.9,N
1577587556.0,286046999.9,N
1577587575.8,286047002.4,N
1577587595.6,286047000.5,N
1577587615.5,286047002.8,N
1577587635.3,286047000.7,N
1577587655.1,286047001.0,N
1577587675.9,286047000.2,N
1577587695.7,286047001.6,N
1577587715.6,286047001.0,N
1577587735.4,286046998.7,N
1577587755.2,286046999.4,N
1577587775.1,286046998.4,N
1577587776.0,286046998.4,N
1577587795.8,286046998.6,N
1577587815.7,286046997.9,N
1577587835.5,286046995.0,Y
1577587855.3,286046995.2,P
1577587875.2,286046996.8,N
1577587895.0,286046996.6,N
1577587895.9,286046996.6,N
1577587915.7,286046997.1,N
1577587935.6,286046999.4,N
1577587955.4,286047000.9,N
1577587975.3,286046999.2,N
1577587995.1,286046999.2,N
1577588015.8,286046996.7,N
1577588035.7,286046997.3,N
1577588055.5,286047000.3,N
1577588075.4,286047000.7,N
1577588095.2,286047001.0,N
1577588115.0,286046999.7,N
1577588115.9,286046999.7,N
1577588135.8,286047001.1,N
1577588155.6,286046999.7,N
1577588175.4,286047000.3,N
1577588195.3,286047000.9,N
1577588215.1,286047000.9,N
1577588235.9,286047000.5,N
1577588255.7,286047000.5,N
1577588275.5,286046998.4,N
1577588295.4,286046998.1,N
1577588315.2,286047001.0,N
1577588335.0,286047001.2,N
1577588335.9,286047001.2,N
1577588355.8,286046998.3,N
1577588375.6,286046998.3,N
1577588395.5,286046998.1,N
