#timestamp,LO_Frequency,Hit,StdDev 
1586808015.6,286046998.9,N
1586808035.4,286046999.2,N
1586808055.3,286046998.1,N
1586808075.1,286047002.8,N
1586808076.0,286047002.8,N
1586808095.8,286047002.7,N
1586808115.7,286047002.8,N
1586808135.5,286047000.3,N
1586808155.3,286046998.8,N
1586808175.2,286047001.1,N
1586808195.0,286047000.4,N
1586808195.9,286047000.4,N
1586808215.8,286046998.9,N
1586808235.6,286046999.0,N
1586808255.5,286046996.9,N
1586808275.3,286046996.5,N
1586808295.1,286046997.2,N
1586808315.9,286046999.6,N
1586808335.7,286046997.1,N
1586808355.5,286046997.5,N
1586808375.4,286046996.5,N
1586808395.2,286046999.0,N
1586808415.1,286046996.7,N
1586808416.0,286046996.7,N
1586808435.8,286046996.7,N
1586808455.6,286046997.3,N
1586808475.5,286046997.4,N
1586808495.3,286046999.6,N
1586808515.2,286046996.8,N
1586808535.9,286046997.3,N
1586808555.7,286046996.6,N
1586808575.6,286046997.3,N
1586808595.4,286046997.5,N
1586808615.2,286046999.6,N
1586808635.1,286046999.1,N
1586808636.0,286046999.1,N
1586808655.8,286046999.2,N
1586808675.7,286046998.6,N
1586808695.5,286046999.4,N
1586808715.3,286046999.4,N
1586808735.2,286046998.5,N
1586808755.0,286047000.2,N
1586808755.9,286047000.2,N
1586808775.8,286047000.1,N
1586808795.6,286046998.5,N
1586808815.4,286046999.5,N
1586808835.3,286046996.5,N
1586808855.1,286046996.9,N
1586808875.8,286046998.6,N
1586808895.7,286046998.8,N
1586808915.5,286046999.3,N
1586808935.4,286046999.2,N
1586808955.2,286046999.2,N
1586808975.0,286047000.9,N
1586808975.9,286047000.9,N
1586808995.8,286046999.3,N
1586809015.6,286046999.0,N
1586809035.5,286047001.6,N
1586809055.3,286047000.9,N
1586809075.1,286046998.3,N
1586809095.9,286046998.8,N
1586809115.7,286047002.8,N
1586809135.6,286047001.1,N
1586809155.4,286047000.9,N
1586809175.2,286046999.7,N
1586809195.1,286047000.7,N
1586809196.0,286047000.7,N
1586809215.8,286046996.9,N
1586809235.6,286046996.7,N
1586809255.5,286046999.5,N
1586809275.3,286046997.1,N
1586809295.2,286046997.6,N
1586809315.9,286046996.5,N
1586809335.7,286046998.6,N
1586809355.6,286047000.3,N
1586809375.4,286047000.3,N
1586809395.2,286047000.1,N
1586809415.1,286046998.5,N
1586809416.0,286046998.5,N
1586809435.8,286046999.5,N
1586809455.7,286046998.1,N
1586809475.5,286046998.8,N
1586809495.3,286047002.8,N
1586809515.2,286046998.1,N
1586809535.0,286046999.8,N
1586809535.9,286046999.8,N
1586809555.8,286046999.4,N
1586809575.6,286046998.4,N
1586809595.4,286047000.9,N
1586809615.3,286047001.2,N
1586809635.1,286046999.6,N
1586809655.8,286046997.2,N
1586809705.7,286046999.0,E
1586809715.6,286046998.5,N
1586809735.5,286047001.4,P
1586809755.3,286047002.0,N
1586809775.2,286047000.4,N
1586809795.9,286047000.5,N
1586809815.7,286047001.0,N
1586809835.6,286046999.9,N
1586809855.4,286047002.0,N
1586809875.2,286046998.5,N
1586809895.1,286047000.5,N
1586809896.0,286047000.5,N
1586809915.8,286047001.0,N
1586809935.7,286047002.4,N
1586809955.5,286047004.0,Y
1586809975.3,286047002.8,P
1586809995.2,286047002.3,N
1586810015.0,286047000.5,N
1586810015.9,286047000.5,N
1586810035.8,286046999.6,N
1586810055.6,286046998.6,N
1586810075.4,286046999.6,N
1586810095.3,286046998.5,N
1586810145.1,286047002.1,E
1586810155.1,286047000.4,N
1586810156.0,286047000.4,P
1586810175.8,286046998.6,P
1586810195.6,286046996.9,Y
1586810215.5,286046997.3,P
1586810235.3,286046997.3,N
1586810255.2,286046997.5,N
1586810275.9,286046998.9,N
1586810295.7,286046999.4,N
1586810315.6,286046999.0,N
1586810335.4,286046997.6,N
1586810355.2,286046999.2,N
1586810375.1,286046998.4,N
1586810376.0,286046998.4,N
1586810395.8,286046999.5,N
1586810415.7,286046998.4,N
1586810435.5,286046998.7,N
1586810455.3,286046995.3,Y
1586810475.2,286046999.0,P
1586810495.0,286047001.2,P
1586810495.9,286047001.2,N
1586810515.8,286047000.2,N
1586810565.6,286046995.4,E
1586810575.5,286046998.8,N
1586810595.4,286047003.8,P
1586810615.2,286047005.8,N
1586810635.1,286047003.1,N
1586810636.0,286047003.1,N
1586810655.8,286047004.4,N
1586810675.6,286047001.5,N
1586810695.5,286047001.7,N
1586810715.3,286047003.2,N
1586810735.1,286047002.2,N
1586810755.9,286047000.1,N
1586810775.7,286047003.3,N
1586810795.6,286047003.4,N
1586810815.4,286047003.6,N
1586810835.2,286047004.4,N
1586810855.1,286047004.3,N
1586810856.0,286047004.3,N
1586810875.8,286047004.0,N
1586810895.7,286047005.1,Y
1586810915.5,286047000.5,P
1586810935.3,286047000.9,N
1586810955.2,286046998.1,N
1586810975.0,286046999.9,N
1586810975.9,286046999.9,N
1586810995.8,286047000.6,N
1586811015.6,286046999.9,N
1586811035.4,286047001.2,N
1586811055.3,286046998.3,N
1586811075.1,286047001.0,N
1586811095.9,286046999.9,N
1586811115.7,286047001.9,N
1586811135.5,286047000.0,N
1586811155.4,286046998.8,N
1586811175.2,286047000.8,N
1586811195.0,286047000.8,N
1586811195.9,286047000.8,N
1586811215.8,286046998.5,N
1586811235.6,286046998.1,N
1586811255.5,286046999.4,N
1586811275.3,286047001.1,N
1586811295.1,286046999.5,N
1586811315.9,286046998.8,N
1586811335.7,286047001.2,N
1586811355.6,286046999.8,N
1586811375.4,286047000.3,N
1586811395.2,286046998.6,N
1586811415.1,286046998.4,N
1586811416.0,286046998.4,N
1586811435.8,286047000.7,N
1586811455.7,286047000.6,N
1586811475.5,286046999.9,N
1586811495.3,286047000.5,N
1586811515.2,286047001.1,N
1586811535.0,286047000.3,N
1586811535.9,286047000.3,N
1586811555.8,286047001.2,N
1586811575.6,286047000.6,N
1586811595.4,286047001.1,N
