#timestamp,LO_Frequency,Hit,StdDev 
1647914415.9,286046999.2,N
1647914435.7,286046999.6,N
1647914455.5,286046997.4,N
1647914475.4,286046999.0,N
1647914495.2,286047000.4,N
1647914515.0,286046998.2,N
1647914515.9,286046998.2,N
1647914535.8,286047004.3,N
1647914555.6,286047001.6,N
1647914575.6,286047000.0,N
1647914595.4,286046998.1,N
1647914615.2,286046999.3,N
1647914635.1,286046998.1,N
1647914636.0,286046998.1,N
1647914655.8,286046998.5,N
1647914675.7,286047000.9,N
1647914695.5,286047001.1,N
1647914715.3,286047000.7,N
1647914735.2,286046998.9,N
1647914755.0,286047000.6,N
1647914755.9,286047000.6,N
1647914775.8,286046999.9,N
1647914795.6,286047000.3,N
1647914815.4,286046999.7,N
1647914835.3,286047002.8,N
1647914855.1,286046998.9,N
1647914875.8,286046999.5,N
1647914895.7,286046999.3,N
1647914915.5,286046999.9,N
1647914935.4,286047002.7,N
1647914955.2,286046998.1,N
1647914975.0,286047000.3,N
1647914975.9,286047000.3,N
1647914995.8,286047000.9,N
1647915015.6,286047001.0,N
1647915035.4,286047001.2,N
1647915055.3,286046996.9,N
1647915075.1,286046997.6,N
1647915095.9,286046999.2,N
1647915115.7,286047000.6,N
1647915135.5,286046998.3,N
1647915155.4,286046999.6,N
1647915175.2,286046999.2,N
1647915195.1,286046998.1,N
1647915196.0,286046998.1,N
1647915215.8,286046999.4,N
1647915235.6,286046996.6,N
1647915255.5,286046997.2,N
1647915275.3,286046997.2,N
1647915295.1,286047001.2,N
1647915315.9,286047001.2,N
1647915335.7,286046999.5,N
1647915355.6,286046998.5,N
1647915375.4,286046999.0,N
1647915395.2,286047002.7,N
1647915415.1,286047000.1,N
1647915416.0,286047000.1,N
1647915435.8,286047004.3,N
1647915455.7,286047001.3,N
1647915475.5,286047001.6,N
1647915495.3,286047002.5,N
1647915515.2,286047000.4,N
1647915535.0,286047000.4,N
1647915535.9,286047000.4,N
1647915555.8,286047001.2,N
1647915575.6,286046998.9,N
1647915595.4,286047002.5,N
1647915615.3,286047000.9,N
1647915635.1,286047000.3,N
1647915655.9,286047000.5,N
1647915675.7,286047002.2,N
1647915695.5,286046998.5,N
1647915715.4,286046998.8,N
1647915735.2,286046996.6,N
1647915755.0,286046997.3,N
1647915755.9,286046997.3,N
1647915775.8,286046999.6,N
1647915795.6,286046996.5,N
1647915815.5,286046999.4,N
1647915835.3,286047001.1,N
1647915855.1,286047000.7,N
1647915875.9,286046999.3,N
1647915895.7,286047001.0,N
1647915915.5,286046996.5,N
1647915935.4,286046997.7,N
1647915955.2,286046996.2,N
1647915975.1,286046996.2,N
1647915976.0,286046996.2,N
1647915995.8,286046995.1,N
1647916015.6,286046995.2,N
1647916035.5,286046995.7,N
1647916055.3,286046996.2,N
1647916075.1,286046997.5,N
1647916095.9,286046998.4,N
1647916115.7,286046998.3,N
1647916135.6,286046997.1,N
1647916155.4,286046997.5,N
1647916175.2,286046997.8,N
1647916195.1,286046996.5,N
1647916196.0,286046996.5,N
1647916215.8,286046999.6,N
1647916235.7,286046997.3,N
1647916255.5,286046995.0,Y
1647916275.3,286046999.1,P
1647916295.2,286046998.6,N
1647916315.0,286046999.3,N
1647916315.9,286046999.3,N
1647916335.7,286046999.3,N
1647916355.6,286046999.2,N
1647916375.4,286046998.9,N
1647916395.3,286047000.7,N
1647916415.1,286047000.0,N
1647916416.0,286047000.0,N
1647916435.8,286047002.6,Y
1647916455.7,286047003.7,P
1647916475.5,286047003.5,N
1647916495.4,286047001.4,N
1647916515.2,286046999.9,N
1647916535.0,286046999.7,N
1647916535.9,286046999.7,N
1647916555.8,286047000.5,N
1647916575.6,286047001.0,N
1647916595.5,286047000.4,N
1647916615.3,286046998.6,N
1647916635.1,286046996.6,N
1647916655.9,286046998.1,N
1647916675.7,286046999.9,N
1647916695.5,286047000.2,N
1647916715.4,286046999.7,N
1647916735.2,286046998.5,N
1647916755.1,286047000.8,N
1647916756.0,286047000.8,N
1647916775.8,286046998.8,N
1647916795.6,286046999.5,N
1647916815.5,286047000.2,N
1647916835.3,286047001.2,N
1647916855.2,286047000.3,N
1647916875.9,286047000.1,N
1647916895.7,286046999.8,N
1647916915.6,286047000.0,N
1647916935.4,286046999.8,N
1647916955.2,286047001.8,N
1647916975.1,286047002.6,N
1647916976.0,286047002.6,N
1647916995.8,286047001.9,N
1647917015.7,286047002.6,N
1647917035.5,286047000.1,N
1647917055.3,286047002.7,N
1647917075.2,286047000.3,N
1647917095.0,286047001.0,N
1647917095.9,286047001.0,N
1647917115.8,286047001.4,N
1647917135.6,286047000.1,N
1647917155.4,286046998.2,N
1647917175.3,286047000.9,N
1647917195.1,286046999.8,N
1647917215.8,286047001.6,N
1647917235.7,286047004.3,Y
1647917255.5,286047000.3,P
1647917275.4,286047000.3,N
1647917295.2,286047000.3,N
1647917315.0,286047000.3,N
1647917315.9,286047000.3,N
1647917335.8,286046999.9,N
1647917355.6,286047000.1,N
1647917375.5,286047000.2,N
1647917395.3,286046999.8,N
1647917415.1,286047002.6,Y
1647917435.9,286047003.6,P
1647917455.7,286047004.3,N
1647917475.6,286047001.3,N
1647917495.4,286047005.9,Y
1647917515.2,286047002.7,P
1647917535.1,286047002.3,P
1647917536.0,286047002.3,P
1647917555.8,286047000.8,Y
1647917575.7,286046995.7,P
1647917595.5,286046997.1,N
1647917615.3,286046997.7,N
1647917635.2,286046995.7,N
1647917655.0,286046996.0,N
1647917655.9,286046996.0,N
1647917675.7,286046996.1,N
1647917695.6,286046995.4,N
1647917715.4,286046997.4,N
1647917735.3,286046995.2,N
1647917755.1,286046998.0,N
1647917756.0,286046998.0,N
1647917775.8,286046995.6,N
1647917795.7,286046997.3,N
1647917815.5,286046997.6,N
1647917835.3,286046995.9,N
1647917855.2,286046993.9,Y
1647917875.0,286046998.0,P
1647917875.9,286046998.0,P
1647917895.8,286046995.8,P
1647917915.6,286046995.9,Y
1647917935.4,286046996.6,P
1647917955.3,286046997.3,P
1647917975.1,286046996.6,P
1647917995.9,286046996.7,Y
