#timestamp,LO_Frequency,Hit,StdDev 
1589961615.5,286046999.3,N
1589961635.3,286046995.0,Y
1589961655.2,286046995.0,P
1589961675.0,286046996.9,N
1589961675.9,286046996.9,N
1589961695.7,286046997.9,N
1589961715.6,286046994.9,Y
1589961735.4,286047000.1,P
1589961755.3,286047001.6,N
1589961775.1,286047003.6,N
1589961776.0,286047003.6,N
1589961795.8,286047003.6,N
1589961815.7,286047004.7,N
1589961835.5,286047007.0,N
1589961855.3,286047004.9,N
1589961875.2,286047005.4,N
1589961895.0,286047003.3,N
1589961895.9,286047003.3,N
1589961915.8,286047005.5,N
1589961935.6,286047003.8,N
1589961955.4,286047007.4,Y
1589961975.3,286047005.8,P
1589961995.1,286047004.8,P
1589962015.8,286047003.0,P
1589962035.7,286047002.3,N
1589962055.5,286046999.8,N
1589962075.4,286047004.0,N
1589962095.2,286047001.0,N
1589962115.0,286046999.9,N
1589962115.9,286046999.9,N
1589962135.8,286047000.8,N
1589962155.6,286046999.8,N
1589962175.4,286047002.6,N
1589962195.3,286047004.4,N
1589962215.1,286047005.7,N
1589962235.9,286047003.4,N
1589962255.7,286047002.2,N
1589962275.5,286047000.7,N
1589962295.4,286047002.3,N
1589962315.2,286047001.4,N
1589962335.0,286047003.6,N
1589962335.9,286047003.6,N
1589962355.8,286047005.4,N
1589962375.6,286047007.2,Y
1589962395.5,286047001.4,P
1589962415.3,286047004.3,P
1589962435.1,286047004.1,P
1589962455.9,286047001.3,N
1589962475.7,286047001.5,N
1589962495.5,286047002.1,N
1589962515.4,286047002.7,N
1589962535.2,286047001.6,N
1589962555.1,286047002.6,N
1589962556.0,286047002.6,N
1589962575.8,286047000.1,N
1589962595.6,286047001.2,N
1589962615.5,286046998.1,N
1589962635.3,286047000.6,N
1589962655.2,286047000.8,N
1589962675.9,286046998.5,N
1589962695.7,286046998.3,N
1589962715.6,286046999.5,N
1589962735.4,286047001.1,N
1589962755.2,286047000.7,N
1589962775.1,286046999.8,N
1589962776.0,286046999.8,N
1589962795.8,286047001.0,N
1589962815.7,286047000.8,N
1589962835.5,286046998.7,N
1589962855.3,286046999.1,N
1589962875.2,286046999.1,N
1589962895.0,286046996.9,N
1589962895.9,286046996.9,N
1589962915.8,286046999.3,N
1589962935.6,286046998.2,N
1589962955.4,286047000.5,N
1589962975.3,286047002.3,N
1589962995.1,286047002.2,N
1589962996.0,286047002.2,N
1589963015.8,286046998.5,N
1589963035.7,286047000.6,N
1589963055.5,286047000.0,N
1589963075.3,286047001.5,N
1589963095.2,286047003.3,N
1589963115.0,286047005.3,Y
1589963115.9,286047005.3,P
1589963135.8,286047004.5,N
1589963155.6,286047005.9,N
1589963175.4,286047003.3,N
1589963195.3,286047006.5,Y
1589963215.1,286047003.1,P
1589963235.9,286047004.1,P
1589963255.7,286047002.3,P
1589963275.5,286046999.9,N
1589963295.4,286047000.5,N
1589963315.2,286047000.0,N
1589963335.0,286047000.2,N
1589963335.9,286047000.2,N
1589963355.8,286047002.7,N
1589963375.6,286047000.3,N
1589963395.4,286046999.8,N
1589963415.3,286046998.4,N
1589963435.1,286046997.0,N
1589963455.9,286046996.8,N
1589963475.7,286046996.7,N
1589963495.5,286046998.7,N
1589963515.4,286046999.3,N
1589963535.2,286046998.4,N
1589963555.0,286046995.5,N
1589963556.0,286046995.5,N
1589963575.8,286046993.5,N
1589963595.6,286046993.8,N
1589963615.5,286046995.2,N
1589963635.3,286046997.3,N
1589963655.1,286046995.3,N
1589963675.9,286046996.0,N
1589963695.7,286046992.0,N
1589963715.5,286046992.9,N
1589963735.4,286046990.7,N
1589963755.2,286046990.3,N
1589963775.1,286046991.8,N
1589963776.0,286046991.8,N
1589963795.8,286046991.4,N
1589963815.6,286046987.4,Y
1589963835.5,286046994.8,P
1589963855.3,286046993.4,P
1589963875.1,286046992.1,P
1589963895.9,286046993.1,Y
1589963915.7,286047000.5,P
1589963935.6,286047000.8,N
1589963955.4,286047000.4,N
1589963975.2,286047002.8,N
1589963995.1,286047000.0,N
1589963996.0,286047000.0,N
1589964015.8,286046998.6,N
1589964035.7,286047011.9,Y
1589964055.5,286047001.1,P
1589964075.3,286047000.1,N
1589964095.2,286047000.7,N
1589964115.0,286047001.1,N
1589964115.9,286047001.1,N
1589964135.8,286046996.7,Y
1589964155.6,286046995.9,P
1589964175.4,286046995.4,N
1589964195.3,286046994.0,N
1589964215.1,286046994.5,N
1589964235.8,286046993.8,N
1589964255.7,286046995.2,N
1589964275.5,286046993.8,N
1589964295.4,286046995.7,N
1589964315.2,286046996.2,N
1589964335.0,286046993.5,Y
1589964335.9,286046993.5,P
1589964355.8,286046998.3,N
1589964375.6,286046998.7,N
1589964395.5,286046998.8,N
1589964415.3,286046998.2,N
1589964435.1,286047000.4,N
1589964455.9,286046998.5,N
1589964475.7,286047000.8,N
1589964495.5,286046999.4,N
1589964515.4,286046999.1,N
1589964535.2,286046997.9,N
1589964555.1,286046996.2,N
1589964556.0,286046996.2,N
1589964575.8,286046994.3,N
1589964595.6,286046993.6,Y
1589964615.5,286046996.6,P
1589964635.3,286046997.5,P
1589964655.1,286046997.8,P
1589964675.9,286046998.0,Y
1589964695.7,286046997.4,P
1589964715.6,286046999.5,P
1589964735.4,286046998.3,N
1589964755.2,286047000.5,N
1589964775.1,286047002.8,N
1589964776.0,286047002.8,N
1589964795.8,286047000.3,N
1589964815.7,286047002.8,N
1589964835.5,286047000.1,N
1589964855.3,286047000.8,N
1589964875.2,286046998.5,N
1589964895.9,286047000.6,N
1589964915.7,286046998.5,N
1589964935.6,286046999.2,N
1589964955.4,286046998.8,N
1589964975.2,286046998.4,N
1589964995.1,286046999.4,N
1589964996.0,286046999.4,N
1589965015.8,286046999.4,N
1589965035.7,286046998.2,N
1589965055.5,286046998.1,N
1589965075.3,286047000.2,N
1589965095.2,286047000.0,N
1589965115.0,286047000.5,N
1589965115.9,286047000.5,N
1589965135.7,286047000.1,N
1589965155.6,286046999.7,N
1589965175.4,286047002.7,N
1589965195.3,286047000.4,N
