#timestamp,LO_Frequency,Hit,StdDev 
1583179215.9,286046999.8,N
1583179235.7,286047001.4,N
1583179255.5,286047004.4,N
1583179275.4,286047004.0,N
1583179295.2,286047004.0,N
1583179315.1,286047002.5,N
1583179316.0,286047002.5,N
1583179335.8,286047002.7,N
1583179355.7,286047004.3,N
1583179375.5,286046999.7,N
1583179395.3,286047003.1,N
1583179415.2,286047005.0,Y
1583179435.0,286047006.8,P
1583179435.9,286047006.8,N
1583179455.8,286047005.3,N
1583179475.6,286047005.7,N
1583179495.4,286047005.8,Y
1583179515.3,286046996.7,P
1583179535.1,286046999.3,N
1583179555.9,286046996.6,N
1583179575.7,286046998.3,N
1583179595.5,286046996.5,N
1583179615.4,286046997.1,N
1583179635.2,286046996.6,N
1583179655.1,286046994.9,N
1583179656.0,286046994.9,N
1583179675.8,286046994.9,N
1583179695.6,286046995.7,N
1583179715.5,286046997.4,N
1583179735.3,286046997.0,N
1583179755.2,286046996.8,N
1583179775.9,286046997.4,N
1583179795.7,286046997.2,N
1583179815.6,286046994.9,N
1583179835.4,286046995.6,N
1583179855.3,286046997.8,N
1583179875.1,286046999.2,N
1583179876.0,286046999.2,N
1583179895.8,286046998.9,N
1583179915.7,286046996.9,N
1583179935.5,286046997.5,N
1583179955.4,286046998.9,N
1583179975.2,286046997.9,N
1583179995.0,286046995.6,N
1583179995.9,286046995.6,N
1583180015.8,286046995.5,N
1583180035.6,286046996.3,N
1583180055.4,286046997.9,N
1583180075.3,286046997.8,N
1583180095.1,286046996.5,N
1583180115.9,286046998.0,N
1583180135.7,286046994.9,Y
1583180155.5,286047001.2,P
1583180175.4,286047000.0,N
1583180195.2,286047001.0,N
1583180215.1,286047000.2,N
1583180216.0,286047000.2,N
1583180235.8,286047002.3,N
1583180255.6,286047002.2,N
1583180275.5,286047002.6,N
1583180295.3,286047000.2,N
1583180315.2,286047004.3,N
1583180335.9,286047002.4,N
1583180355.7,286046998.7,N
1583180375.6,286046998.8,N
1583180395.4,286046996.7,N
1583180415.2,286046996.6,N
1583180435.1,286046996.8,N
1583180436.0,286046996.8,N
1583180455.8,286046997.1,N
1583180475.7,286046998.7,N
1583180495.5,286047000.8,N
1583180515.3,286047002.1,N
1583180535.2,286047001.7,N
1583180555.0,286047000.5,N
1583180555.9,286047000.5,N
1583180575.8,286047001.2,N
1583180595.6,286047000.1,N
1583180615.4,286047002.6,N
1583180635.3,286047001.5,N
1583180655.1,286047002.2,N
1583180675.8,286047002.7,N
1583180695.7,286047000.7,N
1583180715.5,286047000.3,N
1583180735.4,286047002.3,N
1583180755.2,286047002.1,N
1583180775.0,286046999.8,N
1583180775.9,286046999.8,N
1583180795.8,286047000.8,N
1583180815.6,286047000.8,N
1583180835.5,286047002.4,N
1583180855.3,286046999.7,N
1583180875.1,286046998.1,N
1583180895.9,286047001.1,N
1583180915.7,286047001.9,N
1583180935.5,286046999.7,N
1583180955.4,286047002.6,N
1583180975.2,286047001.8,N
1583180995.1,286047002.6,N
1583180996.0,286047002.6,N
1583181015.8,286047002.8,N
1583181035.6,286047002.6,N
1583181055.5,286046999.0,N
1583181075.3,286046998.5,N
1583181095.2,286046999.3,N
1583181115.9,286046998.9,N
1583181135.7,286046998.9,N
1583181155.6,286047000.3,N
1583181175.4,286047002.7,N
1583181195.2,286046999.7,N
1583181215.1,286047000.9,N
1583181216.0,286047000.9,N
1583181235.8,286047000.3,N
1583181255.7,286047002.2,N
1583181275.5,286047002.3,N
1583181295.3,286047000.0,N
1583181315.2,286046998.3,N
1583181335.0,286047000.3,N
1583181335.9,286047000.3,N
1583181355.8,286047000.6,N
1583181375.6,286047002.6,N
1583181395.4,286047000.0,N
1583181415.3,286047002.3,N
1583181435.1,286046999.7,N
1583181455.9,286047003.7,N
1583181475.7,286047004.0,N
1583181495.5,286047001.8,N
1583181515.4,286047004.4,N
1583181535.2,286047004.2,N
1583181555.0,286047003.6,N
1583181556.0,286047003.6,N
1583181575.8,286047004.2,N
1583181595.6,286047005.7,N
1583181615.5,286047002.5,N
1583181635.3,286047001.6,N
1583181655.1,286047002.4,N
1583181675.9,286047002.0,N
1583181695.7,286047004.2,N
1583181715.6,286047002.3,N
1583181735.4,286047001.2,N
1583181755.2,286047001.9,N
1583181775.1,286046998.5,N
1583181776.0,286046998.5,N
1583181795.8,286047000.9,N
1583181815.7,286047002.3,N
1583181835.5,286047000.3,N
1583181855.3,286047000.3,N
1583181875.2,286046999.7,N
1583181895.0,286047001.9,N
1583181895.9,286047001.9,N
1583181915.7,286047000.6,N
1583181935.6,286047002.2,N
1583181955.4,286047002.2,N
1583181975.3,286047002.5,N
1583181995.1,286046999.7,N
1583182015.8,286047001.5,N
1583182035.7,286047001.8,N
1583182055.5,286047001.6,N
1583182075.4,286047004.0,N
1583182095.2,286047004.2,N
1583182115.0,286047002.0,N
1583182115.9,286047002.0,N
1583182135.8,286047002.3,N
1583182155.6,286047002.4,N
1583182175.4,286047002.1,N
1583182195.3,286047004.1,N
1583182215.1,286047004.2,N
1583182235.9,286047002.2,N
1583182255.7,286047002.0,N
1583182275.5,286047004.2,N
1583182295.4,286047002.0,N
1583182315.2,286047002.6,N
1583182335.1,286047001.9,N
1583182336.0,286047001.9,N
1583182355.8,286047004.1,Y
1583182375.6,286047000.4,P
1583182395.5,286047000.9,N
1583182415.3,286047000.6,N
1583182435.2,286046998.1,N
1583182455.9,286047001.1,N
1583182475.7,286047000.8,N
1583182495.6,286047000.7,N
1583182515.4,286046998.7,N
1583182535.2,286047000.1,N
1583182555.1,286047000.3,N
1583182556.0,286047011.9,Y
1583182575.8,286046998.1,P
1583182595.7,286047002.4,N
1583182615.5,286046998.5,N
1583182635.3,286046996.9,N
1583182655.2,286047000.7,N
1583182675.0,286047001.2,N
1583182675.9,286047001.2,N
1583182695.8,286046998.5,N
1583182715.6,286046999.4,N
1583182735.4,286046999.3,N
1583182755.3,286047002.7,N
1583182775.1,286047000.3,N
1583182795.9,286047001.1,N
