#timestamp,LO_Frequency,Hit,StdDev 
1587261615.0,286046996.9,N
1587261615.9,286046996.9,N
1587261635.8,286046997.1,N
1587261655.6,286046997.2,N
1587261675.5,286046997.5,N
1587261695.3,286046995.0,Y
1587261715.1,286046998.9,P
1587261735.9,286046999.1,N
1587261755.7,286046998.9,N
1587261775.6,286046996.5,Y
1587261795.4,286046999.5,P
1587261815.2,286046999.1,N
1587261835.1,286046998.4,P
1587261836.0,286046998.4,Y
1587261855.8,286046999.2,P
1587261875.7,286046998.9,P
1587261895.5,286046999.3,P
1587261915.3,286046998.9,Y
1587261935.2,286047001.1,P
1587261955.0,286047000.0,N
1587261955.9,286047000.0,N
1587261975.8,286047000.7,N
1587261995.6,286047000.2,N
1587262015.4,286046998.5,N
1587262035.3,286046998.4,N
1587262055.1,286046997.0,Y
1587262075.8,286046996.5,P
1587262095.7,286046997.6,N
1587262115.5,286046997.5,N
1587262135.4,286046995.6,Y
1587262155.2,286046996.6,P
1587262175.0,286046999.5,N
1587262175.9,286046999.5,N
1587262195.8,286046999.2,N
1587262215.6,286046997.8,N
1587262235.5,286046997.2,N
1587262255.3,286046998.1,N
1587262275.1,286046998.6,N
1587262295.9,286047001.0,N
1587262315.7,286047000.7,N
1587262335.5,286047002.7,N
1587262355.4,286047002.1,N
1587262375.2,286047002.8,N
1587262395.1,286046999.8,N
1587262396.0,286046999.8,N
1587262415.8,286046999.5,N
1587262435.6,286047000.5,N
1587262455.5,286047000.8,N
1587262475.3,286046999.8,N
1587262495.2,286047003.5,N
1587262515.9,286046998.2,N
1587262535.7,286047000.4,N
1587262555.6,286047001.1,N
1587262575.4,286047002.0,N
1587262595.2,286047000.9,N
1587262615.1,286047000.4,N
1587262616.0,286047000.4,N
1587262635.8,286046999.8,N
1587262655.7,286047001.3,N
1587262675.5,286047005.8,Y
1587262695.3,286047001.8,P
1587262715.2,286047001.7,N
1587262735.0,286047001.3,N
1587262735.9,286047001.3,N
1587262755.8,286047004.8,Y
1587262775.6,286047005.6,P
1587262795.4,286047004.8,N
1587262815.3,286047001.7,N
1587262835.1,286047001.7,N
1587262855.9,286047001.7,N
1587262875.7,286047003.6,N
1587262895.5,286047003.2,N
1587262915.4,286047005.9,Y
1587262935.2,286047002.5,P
1587262955.0,286047001.9,P
1587262955.9,286047001.9,P
1587262975.8,286047002.1,Y
1587262995.6,286046998.2,P
1587263015.5,286046999.6,N
1587263035.3,286046998.4,N
1587263055.1,286046998.1,N
1587263075.9,286046999.0,N
1587263095.7,286046998.7,N
1587263115.6,286047000.3,N
1587263135.4,286046998.6,N
1587263155.2,286046999.3,N
1587263175.1,286046996.6,N
1587263176.0,286046996.6,N
1587263195.8,286046997.9,N
1587263215.7,286046997.4,N
1587263235.5,286046999.0,N
1587263255.3,286046997.2,N
1587263275.2,286046997.6,N
1587263295.9,286047001.2,N
1587263315.7,286046998.2,N
1587263335.6,286046999.0,N
1587263355.4,286047000.1,N
1587263375.3,286047002.5,N
1587263395.1,286047000.9,N
1587263396.0,286047000.9,N
1587263415.8,286047002.2,N
1587263435.7,286047000.4,N
1587263455.5,286047000.1,N
1587263475.4,286047001.0,N
1587263495.2,286047000.7,N
1587263515.0,286047002.3,N
1587263515.9,286047002.3,N
1587263535.8,286047002.4,N
1587263555.6,286046999.8,N
1587263575.5,286046998.9,N
1587263595.3,286046996.7,N
1587263615.1,286046998.6,N
1587263635.9,286046999.9,N
1587263655.7,286047001.2,N
1587263675.5,286047001.0,N
1587263695.4,286047000.9,N
1587263715.2,286047002.8,N
1587263735.1,286047000.7,N
1587263736.0,286047000.7,N
1587263755.8,286047000.4,N
1587263805.7,286047002.3,E
1587263815.6,286047000.4,N
1587263835.4,286046995.0,P
1587263855.3,286046995.6,N
1587263875.1,286046995.3,N
1587263895.9,286046998.0,N
1587263915.7,286046999.1,N
1587263935.5,286046998.6,N
1587263955.4,286047000.3,N
1587263975.2,286047001.2,N
1587263995.1,286047000.5,N
1587263996.0,286047000.5,N
1587264015.8,286046998.7,N
1587264035.6,286047000.3,N
1587264055.5,286046999.9,N
1587264075.3,286047002.6,N
1587264095.2,286047000.5,N
1587264115.9,286047000.7,N
1587264135.7,286047001.0,N
1587264155.6,286047000.9,N
1587264175.4,286046999.9,N
1587264195.3,286047000.6,N
1587264215.1,286047000.7,N
1587264235.8,286047002.8,N
1587264255.7,286046999.9,N
1587264275.5,286047001.9,N
1587264295.4,286047004.2,N
1587264315.2,286047001.5,N
1587264335.0,286047001.3,N
1587264335.9,286047001.3,N
1587264355.8,286047002.7,N
1587264375.6,286046998.6,N
1587264395.4,286047004.4,N
1587264415.3,286047001.7,N
1587264435.1,286047004.3,N
1587264455.9,286047002.4,N
1587264475.7,286047000.1,N
1587264495.5,286047000.3,N
1587264515.4,286047000.7,N
1587264535.2,286047002.7,N
1587264555.1,286046999.0,N
1587264556.0,286046999.0,N
1587264575.8,286046998.1,N
1587264595.6,286047002.1,N
1587264615.5,286047005.0,Y
1587264635.3,286047001.3,P
1587264655.2,286047001.3,P
1587264675.9,286047001.3,P
1587264695.7,286047001.5,Y
1587264715.6,286047002.8,P
1587264735.4,286047001.3,N
1587264755.2,286046999.8,N
1587264775.1,286047002.1,N
1587264776.0,286047002.1,N
1587264795.8,286046999.8,N
1587264815.7,286047001.1,N
1587264835.5,286047001.2,N
1587264855.3,286046998.4,N
1587264875.2,286047001.1,N
1587264895.0,286046998.6,N
1587264895.9,286046998.6,N
1587264915.8,286047000.2,N
1587264935.6,286047001.5,N
1587264955.4,286047001.6,N
1587264975.3,286047002.6,N
1587264995.1,286046996.7,N
1587265015.8,286046998.0,N
1587265035.7,286046997.2,N
1587265055.5,286047001.1,N
1587265075.4,286047001.8,N
1587265095.2,286047005.9,Y
1587265115.0,286047003.8,P
1587265115.9,286047003.8,N
1587265135.8,286047001.4,N
1587265155.6,286047002.6,N
1587265175.5,286047000.2,N
1587265195.3,286047004.0,N
