#timestamp,LO_Frequency,Hit,StdDev 
1567054815.5,286046998.4,N
1567054835.3,286047000.8,N
1567054855.2,286047000.8,N
1567054875.9,286047000.0,N
1567054895.7,286047000.2,N
1567054915.6,286047001.0,N
1567054935.4,286047000.0,N
1567054955.3,286047000.0,N
1567054975.1,286047000.4,N
1567054976.0,286047000.4,N
1567054995.8,286047002.7,N
1567055015.7,286047000.2,N
1567055035.5,286047002.5,N
1567055055.3,286047000.3,N
1567055075.2,286047002.4,N
1567055095.0,286047002.7,N
1567055095.9,286047002.7,N
1567055115.8,286047002.7,N
1567055135.6,286047000.2,N
1567055155.4,286047001.1,N
1567055175.3,286046998.1,N
1567055195.1,286047002.7,N
1567055215.9,286047000.1,N
1567055235.7,286047000.1,N
1567055255.5,286047002.5,N
1567055275.4,286047002.6,N
1567055295.2,286047002.2,N
1567055315.0,286047001.1,N
1567055315.9,286047001.1,N
1567055335.8,286047001.2,N
1567055355.6,286047000.3,N
1567055375.5,286047000.1,N
1567055395.3,286047002.7,N
1567055415.1,286047000.1,N
1567055435.9,286047002.0,N
1567055455.7,286047004.4,Y
1567055475.6,286047002.1,P
1567055495.4,286046999.8,N
1567055515.2,286047000.5,N
1567055535.1,286046999.8,N
1567055536.0,286046999.8,N
1567055555.8,286047002.1,N
1567055575.6,286047003.9,Y
1567055595.5,286047001.5,P
1567055615.3,286047001.4,P
1567055635.2,286047004.4,P
1567055655.9,286047003.6,N
1567055675.7,286047003.3,N
1567055695.9,286047003.1,N
1567055715.7,286047006.0,Y
1567055735.6,286047002.5,P
1567055755.4,286047000.0,N
1567055775.2,286047002.5,N
1567055795.1,286047002.8,N
1567055796.0,286047002.8,N
1567055815.8,286047002.7,N
1567055835.7,286046999.8,N
1567055855.5,286047002.2,N
1567055875.3,286047000.1,N
1567055895.2,286047000.6,N
1567055915.0,286047001.0,N
1567055915.9,286047001.0,N
1567055935.7,286047000.8,N
1567055955.6,286046998.5,N
1567055975.4,286046998.5,N
1567055995.3,286046998.5,N
1567056015.1,286046996.5,N
1567056016.0,286046996.5,N
1567056035.8,286046999.5,N
1567056055.7,286046998.8,N
1567056075.5,286046999.5,N
1567056095.4,286046999.0,N
1567056115.2,286046998.7,N
1567056135.0,286046998.7,N
1567056135.9,286046998.7,N
1567056155.8,286046999.3,N
1567056175.6,286046999.2,N
1567056195.4,286046999.6,N
1567056215.3,286046999.5,N
1567056235.1,286046997.0,N
1567056255.9,286046997.0,N
1567056275.7,286046996.6,N
1567056295.5,286046999.6,N
1567056315.4,286046996.5,N
1567056335.2,286046997.1,N
1567056355.1,286046997.9,N
1567056356.0,286046997.9,N
1567056375.8,286046995.4,Y
1567056395.6,286046994.9,P
1567056415.5,286046995.5,N
1567056435.3,286046997.5,N
1567056455.1,286046997.5,N
1567056475.9,286046996.8,N
1567056495.7,286046996.0,Y
1567056515.6,286046996.9,P
1567056535.4,286046998.9,P
1567056555.2,286046999.6,N
1567056575.1,286046999.0,N
1567056576.0,286046999.0,N
1567056595.8,286046999.6,N
1567056615.7,286046999.4,N
1567056635.5,286046999.0,N
1567056655.3,286046999.1,N
1567056675.2,286046999.6,N
1567056695.0,286046997.2,N
1567056695.9,286046997.2,N
1567056715.7,286046995.0,Y
1567056735.6,286046998.9,P
1567056755.4,286046999.0,P
1567056775.3,286046999.2,P
1567056795.1,286046999.5,N
1567056796.0,286046999.5,N
1567056815.8,286046997.1,Y
1567056835.7,286046997.4,P
1567056855.5,286046999.6,N
1567056875.4,286046998.9,N
1567056895.2,286046998.6,N
1567056915.0,286046996.9,Y
1567056915.9,286046996.9,P
1567056935.8,286047000.7,N
1567056955.6,286046998.5,N
1567056975.4,286047000.3,N
1567056995.3,286046998.2,N
1567057015.1,286046998.7,N
1567057035.9,286046999.4,N
1567057055.7,286046996.9,N
1567057075.5,286047001.2,N
1567057095.4,286046999.7,N
1567057115.2,286047000.7,N
1567057135.0,286047000.1,N
1567057136.0,286047000.1,N
1567057155.8,286046999.8,N
1567057175.6,286047002.4,N
1567057195.5,286047002.4,N
1567057215.3,286046999.8,N
1567057235.1,286047000.9,N
1567057255.9,286047001.0,N
1567057275.7,286046999.7,N
1567057295.6,286047001.7,N
1567057315.4,286047002.1,N
1567057335.2,286047002.1,N
1567057355.1,286047002.5,N
1567057356.0,286047002.5,N
1567057375.8,286047000.2,N
1567057395.7,286047000.1,N
1567057415.5,286047000.0,N
1567057435.3,286047001.9,N
1567057455.2,286047001.4,N
1567057475.0,286047002.4,N
1567057475.9,286047002.4,N
1567057495.8,286047001.6,N
1567057515.6,286047002.1,N
1567057535.4,286047004.1,N
1567057555.3,286047004.1,N
1567057575.1,286047004.1,N
1567057595.8,286047003.3,N
1567057615.7,286047005.3,Y
1567057635.5,286047003.2,P
1567057655.4,286047002.5,N
1567057675.2,286047002.6,P
1567057695.0,286047001.5,N
1567057696.0,286047001.5,N
1567057715.8,286047001.4,N
1567057735.6,286047003.7,Y
1567057755.5,286047002.7,P
1567057775.3,286047001.0,N
1567057795.2,286047000.8,N
1567057815.9,286047000.3,N
1567057835.7,286047000.4,N
1567057855.6,286047002.5,N
1567057875.4,286047004.4,Y
1567057895.3,286047000.1,P
1567057915.1,286047000.7,N
1567057916.0,286047000.7,N
1567057935.8,286046998.2,Y
1567057955.7,286046998.6,P
1567057975.5,286046999.3,N
1567057995.4,286047001.1,N
1567058015.2,286046997.1,N
1567058035.0,286046996.9,N
1567058035.9,286046996.9,N
1567058055.8,286046997.7,N
1567058075.6,286046996.5,N
1567058095.4,286046999.3,N
1567058115.3,286047001.1,N
1567058135.1,286046999.4,N
1567058155.9,286046999.4,N
1567058175.7,286046999.3,N
1567058195.5,286046998.5,N
1567058215.4,286046999.2,N
1567058235.2,286046999.3,N
1567058255.1,286046998.7,N
1567058256.0,286046998.7,N
1567058275.8,286046997.4,N
1567058295.6,286046996.5,N
1567058315.5,286046996.9,N
1567058335.3,286046998.0,N
1567058355.2,286046996.9,N
1567058375.9,286046997.3,N
1567058395.7,286046997.6,N
