#timestamp,LO_Frequency,Hit,StdDev 
1559199615.1,286046995.2,N
1559199635.9,286046996.0,N
1559199655.7,286046997.7,N
1559199675.5,286046999.8,N
1559199695.4,286047000.0,N
1559199715.2,286046999.9,N
1559199735.1,286046998.7,N
1559199736.0,286046998.7,N
1559199755.8,286047000.8,N
1559199775.6,286047000.4,N
1559199795.5,286046998.4,N
1559199815.3,286046996.8,N
1559199835.1,286046997.0,N
1559199855.9,286046996.6,N
1559199875.7,286046994.9,N
1559199895.6,286046993.7,Y
1559199915.4,286046996.7,P
1559199935.2,286046998.3,N
1559199955.1,286046997.1,P
1559199956.0,286046997.1,Y
1559199975.8,286047001.6,P
1559199995.7,286047002.6,N
1559200015.5,286047002.6,N
1559200035.3,286047000.0,N
1559200055.2,286047000.5,N
1559200075.0,286047004.1,N
1559200075.9,286047004.1,N
1559200095.8,286047003.9,N
1559200115.6,286047001.5,N
1559200135.4,286047004.1,N
1559200155.3,286047002.2,N
1559200175.1,286047000.6,N
1559200195.8,286047000.3,N
1559200215.7,286047001.2,N
1559200235.5,286047000.9,N
1559200255.4,286047000.3,N
1559200275.2,286046999.9,N
1559200295.0,286047000.7,N
1559200295.9,286047000.7,N
1559200315.8,286046998.3,N
1559200335.6,286046998.8,N
1559200355.4,286046999.9,N
1559200375.3,286046999.9,N
1559200395.1,286047000.6,N
1559200415.9,286046998.2,N
1559200435.7,286047001.0,N
1559200455.5,286046998.1,N
1559200475.4,286047001.0,N
1559200495.2,286047001.5,N
1559200515.0,286047001.3,N
1559200515.9,286047001.3,N
1559200535.8,286047001.8,N
1559200555.6,286047001.7,N
1559200575.5,286047000.6,N
1559200595.3,286047011.9,Y
1559200615.1,286047001.1,P
1559200635.9,286046999.3,P
1559200655.7,286046998.8,N
1559200675.6,286046997.0,Y
1559200695.4,286046996.6,P
1559200715.2,286047002.8,N
1559200735.1,286047000.6,N
1559200736.0,286047000.6,N
1559200755.8,286047000.7,N
1559200775.6,286047000.6,N
1559200795.5,286047001.2,N
1559200815.3,286046998.1,N
1559200835.2,286046999.1,N
1559200855.9,286046998.8,N
1559200875.7,286046998.3,N
1559200895.6,286047001.2,N
1559200915.4,286047000.0,N
1559200935.2,286046999.8,N
1559200955.1,286047000.8,N
1559200956.0,286047000.8,N
1559200975.8,286046999.4,N
1559200995.7,286046999.0,N
1559201015.5,286046997.2,N
1559201035.3,286046999.6,N
1559201055.2,286047001.2,N
1559201075.0,286046998.8,N
1559201075.9,286046998.8,N
1559201095.7,286046998.7,N
1559201115.6,286046998.7,N
1559201135.4,286046996.5,N
1559201155.3,286046998.0,N
1559201175.1,286046997.8,N
1559201195.8,286046997.7,N
1559201215.7,286046994.9,Y
1559201235.5,286046996.6,P
1559201255.4,286046996.6,N
1559201275.2,286046996.8,N
1559201295.0,286046999.5,N
1559201295.9,286046999.5,N
1559201315.8,286046999.9,N
1559201335.6,286047003.9,N
1559201355.4,286047003.5,N
1559201375.3,286047000.9,N
1559201395.1,286047002.6,N
1559201415.9,286047001.5,N
1559201435.7,286046999.4,N
1559201455.5,286046997.0,N
1559201475.4,286046997.5,N
1559201495.2,286046996.9,N
1559201515.0,286046997.9,N
1559201515.9,286046997.9,N
1559201535.8,286046996.7,N
1559201555.6,286046996.5,N
1559201575.5,286046997.5,N
1559201595.3,286046996.1,N
1559201615.1,286046995.6,N
1559201635.9,286046996.4,N
1559201655.7,286046995.4,N
1559201675.5,286046996.2,N
1559201695.4,286046992.2,Y
1559201715.2,286046998.9,P
1559201735.1,286047002.5,P
1559201736.0,286047002.5,N
1559201755.8,286046998.7,N
1559201775.6,286046996.9,N
1559201795.5,286046999.2,N
1559201815.3,286046996.9,N
1559201835.1,286046999.5,N
1559201855.9,286046999.6,N
1559201875.7,286046995.0,N
1559201895.6,286046995.8,N
1559201915.4,286046995.2,N
1559201935.2,286046995.3,N
1559201955.1,286046998.0,N
1559201956.0,286046998.0,N
1559201975.8,286046995.0,N
1559201995.7,286046996.8,N
1559202015.5,286046995.7,N
1559202035.3,286046997.2,N
1559202055.2,286046997.2,N
1559202075.0,286046995.8,N
1559202075.9,286046995.8,N
1559202095.8,286046993.8,N
1559202115.6,286046996.2,N
1559202135.4,286047000.8,N
1559202155.3,286047002.8,N
1559202175.1,286046998.8,N
1559202195.8,286046996.5,N
1559202215.7,286046999.2,N
1559202235.5,286046999.1,N
1559202255.4,286046997.6,N
1559202275.2,286046996.9,N
1559202295.0,286046997.8,N
1559202295.9,286046997.8,N
1559202315.8,286046997.5,N
1559202335.6,286046997.0,N
1559202355.4,286046998.6,N
1559202375.3,286047001.2,N
1559202395.1,286047000.4,N
1559202415.9,286046999.4,N
1559202435.7,286046999.1,N
1559202455.5,286046996.3,N
1559202475.4,286046996.4,N
1559202495.2,286046996.2,N
1559202515.0,286046995.6,N
1559202516.0,286046995.6,N
1559202535.8,286046999.0,N
1559202555.6,286046999.6,N
1559202575.5,286046995.4,N
1559202595.3,286046996.8,N
1559202615.1,286046999.6,N
1559202635.9,286046994.2,N
1559202655.7,286046991.9,Y
1559202675.6,286046999.3,P
1559202695.4,286046999.1,N
1559202715.2,286046994.9,P
1559202735.1,286046995.8,N
1559202736.0,286046995.8,N
1559202755.8,286046995.6,N
1559202775.6,286046995.6,N
1559202795.5,286046998.0,N
1559202815.3,286046997.9,N
1559202835.2,286046998.8,N
1559202855.9,286046999.2,N
1559202875.7,286046995.0,Y
1559202895.6,286046999.9,P
1559202915.4,286046999.5,N
1559202935.2,286046999.8,N
1559202955.1,286047005.3,Y
1559202986.0,286047006.0,E
1559202995.0,286047000.0,N
1559202995.9,286047000.0,P
1559203015.8,286046995.5,P
1559203035.6,286046993.4,Y
1559203055.5,286046996.2,P
1559203075.3,286046998.0,N
1559203095.1,286046993.6,P
1559203115.9,286046993.4,Y
1559203135.7,286046997.3,P
1559203155.5,286046997.6,P
1559203175.4,286046997.1,P
1559203195.2,286046999.2,N
