#timestamp,LO_Frequency,Hit,Temp,Hum 
1480428015.3,286047023.9,N,0.0,0.0
1480428035.2,286047026.4,N,0.0,0.0
1480428055.9,286047023.7,N,0.0,0.0
1480428075.7,286047026.6,N,0.0,0.0
1480428095.6,286047026.5,N,0.0,0.0
1480428115.4,286047024.0,N,0.0,0.0
1480428135.2,286047023.8,N,0.0,0.0
1480428155.1,286047026.5,N,0.0,0.0
1480428156.0,286047026.5,N,0.0,0.0
1480428175.8,286047026.6,N,0.0,0.0
1480428195.7,286047025.4,N,0.0,0.0
1480428215.5,286047030.0,N,0.0,0.0
1480428235.3,286047027.5,N,0.0,0.0
1480428255.2,286047027.2,N,0.0,0.0
1480428275.0,286047027.1,N,0.0,0.0
1480428275.9,286047027.1,N,0.0,0.0
1480428295.8,286047028.4,N,0.0,0.0
1480428315.6,286047027.1,N,0.0,0.0
1480428335.4,286047026.0,N,0.0,0.0
1480428355.3,286047026.8,N,0.0,0.0
1480428375.1,286047028.2,N,0.0,0.0
1480428395.8,286047025.3,N,0.0,0.0
1480428415.7,286047027.3,N,0.0,0.0
1480428435.5,286047027.0,N,0.0,0.0
1480428455.4,286047029.5,N,0.0,0.0
1480428475.2,286047027.3,N,0.0,0.0
1480428495.0,286047029.4,N,0.0,0.0
1480428495.9,286047029.4,N,0.0,0.0
1480428515.8,286047029.3,N,0.0,0.0
1480428535.6,286047031.6,N,0.0,0.0
1480428555.4,286047029.0,N,0.0,0.0
1480428575.3,286047031.0,N,0.0,0.0
1480428595.1,286047028.7,N,0.0,0.0
1480428615.9,286047327.2,Y,0.0,0.0
1480428635.7,286047168.0,Y,0.0,0.0
1480428655.6,286047083.3,Y,0.0,0.0
1480428675.4,286047392.7,Y,0.0,0.0
1480428695.3,286047116.6,Y,0.0,0.0
1480428715.1,286047141.8,Y,0.0,0.0
1480428716.0,286047141.8,Y,0.0,0.0
1480428735.9,286047182.4,Y,0.0,0.0
1480428755.7,286047205.3,Y,0.0,0.0
1480428775.6,286047897.3,Y,0.0,0.0
1480428795.4,286047246.1,Y,0.0,0.0
1480428815.2,286047758.2,Y,0.0,0.0
1480428835.1,286047288.8,Y,0.0,0.0
1480428836.0,286047288.8,Y,0.0,0.0
1480428855.9,286047352.3,Y,0.0,0.0
1480428875.7,286047347.4,Y,0.0,0.0
1480428895.5,286047366.7,Y,0.0,0.0
1480428915.4,286047385.9,Y,0.0,0.0
1480428935.2,286047404.6,Y,0.0,0.0
1480428955.1,286047425.0,Y,0.0,0.0
1480428956.0,286047425.0,Y,0.0,0.0
1480428975.8,286047288.3,Y,0.0,0.0
1480428995.7,286047391.0,Y,0.0,0.0
1480429015.5,286048564.6,Y,0.0,0.0
1480429035.4,286047512.0,Y,0.0,0.0
1480429055.2,286047279.3,Y,0.0,0.0
1480429075.1,286046334.3,Y,0.0,0.0
1480429076.0,286046334.3,Y,0.0,0.0
1480429095.8,286047272.4,Y,0.0,0.0
1480429115.7,286047271.9,Y,0.0,0.0
1480429135.5,286047050.3,N,0.0,0.0
1480429155.4,286047517.3,Y,0.0,0.0
1480429175.2,286047520.8,Y,0.0,0.0
1480429195.1,286047585.3,Y,0.0,0.0
1480429196.0,286047585.3,Y,0.0,0.0
1480429215.8,286047683.6,Y,0.0,0.0
1480429235.7,286047698.0,Y,0.0,0.0
1480429255.5,286047713.0,Y,0.0,0.0
1480429275.4,286047729.1,Y,0.0,0.0
1480429295.2,286047616.2,Y,0.0,0.0
1480429315.1,286047756.7,Y,0.0,0.0
1480429316.0,286047756.7,Y,0.0,0.0
1480429335.8,286048096.4,Y,0.0,0.0
1480429355.7,286047798.1,Y,0.0,0.0
1480429375.5,286047811.1,Y,0.0,0.0
1480429395.4,286047546.2,Y,0.0,0.0
1480429415.2,286047834.1,Y,0.0,0.0
1480429435.1,286048239.3,Y,0.0,0.0
1480429436.0,286048239.3,Y,0.0,0.0
1480429455.8,286047865.9,Y,0.0,0.0
1480429475.7,286047875.4,Y,0.0,0.0
1480429495.5,286047885.1,Y,0.0,0.0
1480429515.4,286048389.0,Y,0.0,0.0
1480429535.2,286046416.0,Y,0.0,0.0
1480429555.0,286047161.8,N,0.0,0.0
1480429555.9,286047161.8,N,0.0,0.0
1480429575.8,286046464.5,Y,0.0,0.0
1480429595.6,286047908.6,Y,0.0,0.0
1480429615.5,286047518.7,Y,0.0,0.0
1480429635.3,286047527.5,Y,0.0,0.0
1480429655.2,286047736.7,Y,0.0,0.0
1480429675.0,286047733.6,Y,0.0,0.0
1480429675.9,286047733.6,Y,0.0,0.0
1480429695.8,286048587.5,Y,0.0,0.0
1480429715.6,286047910.9,Y,0.0,0.0
1480429735.5,286049112.9,Y,0.0,0.0
1480429755.3,286047732.1,Y,0.0,0.0
1480429775.2,286046427.6,Y,0.0,0.0
1480429795.0,286047629.4,Y,0.0,0.0
1480429795.9,286047629.4,Y,0.0,0.0
1480429815.8,286049090.0,Y,0.0,0.0
1480429835.6,286049170.8,Y,0.0,0.0
1480429855.5,286049172.0,Y,0.0,0.0
1480429875.3,286049173.2,Y,0.0,0.0
1480429895.2,286049084.8,Y,0.0,0.0
1480429915.9,286046359.1,Y,0.0,0.0
1480429935.8,286046358.7,Y,0.0,0.0
1480429955.6,286046355.1,Y,0.0,0.0
1480429975.4,286047343.6,N,0.0,0.0
1480429995.3,286046818.5,N,0.0,0.0
1480430015.1,286047320.2,N,0.0,0.0
1480430035.9,286046359.1,Y,0.0,0.0
1480430055.7,286047345.6,N,0.0,0.0
1480430075.5,286046995.8,N,0.0,0.0
1480430095.4,286045738.7,Y,0.0,0.0
1480430115.2,286046592.6,N,0.0,0.0
1480430135.1,286046814.8,N,0.0,0.0
1480430136.0,286046814.8,N,0.0,0.0
1480430155.8,286047360.7,N,0.0,0.0
1480430175.6,286047346.5,N,0.0,0.0
1480430195.5,286047349.6,N,0.0,0.0
1480430215.3,286046993.2,N,0.0,0.0
1480430235.2,286046633.9,N,0.0,0.0
1480430255.9,286046633.8,N,0.0,0.0
1480430275.7,286046632.3,N,0.0,0.0
1480430295.6,286047695.0,Y,0.0,0.0
1480430315.4,286047693.6,Y,0.0,0.0
1480430335.3,286046531.7,N,0.0,0.0
1480430355.1,286046962.4,N,0.0,0.0
1480430356.0,286046962.4,N,0.0,0.0
1480430375.8,286046306.2,Y,0.0,0.0
1480430395.7,286046508.6,N,0.0,0.0
1480430415.5,286046933.9,N,0.0,0.0
1480430435.4,286047381.9,N,0.0,0.0
1480430455.2,286046482.4,N,0.0,0.0
1480430475.0,286046478.4,N,0.0,0.0
1480430475.9,286046478.4,N,0.0,0.0
1480430495.8,286046424.3,Y,0.0,0.0
1480430515.6,286047384.4,N,0.0,0.0
1480430535.5,286046472.3,N,0.0,0.0
1480430555.3,286047390.8,N,0.0,0.0
1480430575.1,286047390.8,N,0.0,0.0
1480430595.9,286047392.0,N,0.0,0.0
1480430615.7,286046812.6,N,0.0,0.0
1480430635.6,286047393.4,N,0.0,0.0
1480430655.4,286046468.9,N,0.0,0.0
1480430675.2,286046810.5,N,0.0,0.0
1480430695.1,286047098.5,N,0.0,0.0
1480430696.0,286047098.5,N,0.0,0.0
1480430715.8,286047342.4,N,0.0,0.0
1480430735.7,286046768.1,N,0.0,0.0
1480430755.5,286047094.0,N,0.0,0.0
1480430775.3,286046333.3,Y,0.0,0.0
1480430795.2,286046654.2,N,0.0,0.0
1480430815.0,286046653.6,N,0.0,0.0
1480430815.9,286046653.6,N,0.0,0.0
1480430835.8,286047418.5,N,0.0,0.0
1480430855.6,286047652.9,Y,0.0,0.0
1480430875.4,286047253.3,N,0.0,0.0
1480430895.3,286046080.8,Y,0.0,0.0
1480430915.1,286047461.4,N,0.0,0.0
1480430935.9,286047458.9,N,0.0,0.0
1480430955.7,286047459.3,N,0.0,0.0
1480430975.5,286047459.8,N,0.0,0.0
1480430995.4,286047459.8,N,0.0,0.0
1480431015.2,286045858.6,Y,0.0,0.0
1480431035.1,286047413.6,N,0.0,0.0
1480431036.0,286047413.6,N,0.0,0.0
1480431055.8,286046656.4,N,0.0,0.0
1480431075.6,286046508.5,N,0.0,0.0
1480431095.5,286046512.2,N,0.0,0.0
1480431115.3,286046514.5,N,0.0,0.0
1480431135.1,286046516.4,N,0.0,0.0
1480431155.9,286046362.5,Y,0.0,0.0
1480431175.7,286046170.6,Y,0.0,0.0
1480431195.6,286046157.7,Y,0.0,0.0
1480431215.4,286046543.0,N,0.0,0.0
1480431235.3,286046506.6,N,0.0,0.0
1480431255.1,286045970.1,Y,0.0,0.0
1480431275.9,286045949.2,Y,0.0,0.0
1480431295.7,286045878.8,Y,0.0,0.0
1480431315.6,286045441.7,Y,0.0,0.0
1480431335.4,286045487.8,Y,0.0,0.0
1480431355.2,286045948.5,Y,0.0,0.0
1480431375.1,286046734.0,N,0.0,0.0
1480431376.0,286046734.0,N,0.0,0.0
1480431395.8,286047007.4,N,0.0,0.0
1480431415.7,286047154.4,N,0.0,0.0
1480431435.5,286046376.1,N,0.0,0.0
1480431455.3,286046456.6,N,0.0,0.0
1480431475.2,286046188.0,Y,0.0,0.0
1480431495.0,286046192.2,Y,0.0,0.0
1480431495.9,286046192.2,Y,0.0,0.0
1480431515.8,286046181.4,Y,0.0,0.0
1480431535.6,286045969.2,Y,0.0,0.0
1480431555.5,286045922.3,Y,0.0,0.0
1480431575.3,286048392.2,Y,0.0,0.0
1480431595.2,286047969.7,Y,0.0,0.0
