#timestamp,LO_Frequency,Hit,StdDev 
1698472815.1,286046997.7,N
1698472835.9,286046995.0,Y
1698472855.7,286046998.7,P
1698472875.5,286046998.9,N
1698472895.4,286046999.0,N
1698472915.2,286046999.2,N
1698472935.1,286046996.7,Y
1698472936.0,286046996.7,P
1698472955.8,286046998.8,N
1698472975.6,286046999.0,N
1698472995.5,286046999.5,N
1698473015.3,286046996.9,Y
1698473035.2,286047001.2,P
1698473055.9,286047001.2,N
1698473075.7,286047001.1,N
1698473095.6,286047000.6,N
1698473115.4,286046998.7,N
1698473135.2,286047001.0,N
1698473155.1,286047000.2,N
1698473156.0,286047000.2,N
1698473175.8,286046998.8,N
1698473195.7,286046996.9,Y
1698473215.5,286046996.6,P
1698473235.3,286046997.3,N
1698473255.2,286046999.4,N
1698473275.0,286046996.5,N
1698473275.9,286046996.5,N
1698473295.7,286046996.6,N
1698473315.6,286046996.5,N
1698473335.4,286046999.2,N
1698473355.3,286046997.7,N
1698473375.1,286046997.6,N
1698473376.0,286046997.6,N
1698473395.8,286046995.2,Y
1698473415.7,286046994.9,P
1698473435.5,286046997.2,N
1698473455.4,286046996.7,N
1698473475.2,286046995.0,Y
1698473495.0,286047001.0,P
1698473495.9,286047001.0,N
1698473515.8,286046998.1,N
1698473535.6,286046998.4,N
1698473555.4,286046998.3,N
1698473575.3,286046999.4,N
1698473595.1,286046997.4,N
1698473615.9,286046997.9,N
1698473635.7,286046995.0,Y
1698473655.5,286046996.9,P
1698473675.4,286046997.4,N
1698473695.2,286046996.7,P
1698473715.1,286046996.7,Y
1698473716.0,286046996.7,P
1698473735.8,286046999.9,N
1698473755.6,286047000.3,N
1698473775.5,286047000.4,N
1698473795.3,286047000.2,N
1698473815.1,286047000.0,N
1698473835.9,286047000.2,N
1698473855.7,286047000.6,N
1698473875.6,286047000.9,N
1698473895.4,286047001.0,N
1698473915.2,286047001.2,N
1698473935.1,286047001.1,N
1698473936.0,286047001.1,N
1698473955.8,286047000.2,N
1698473975.6,286047002.1,N
1698473995.5,286047003.5,N
1698474015.3,286047003.2,N
1698474035.2,286047002.7,N
1698474055.9,286047001.2,N
1698474075.7,286046998.7,N
1698474095.6,286046999.2,N
1698474115.4,286046999.3,N
1698474135.2,286046999.2,N
1698474155.1,286046999.2,N
1698474156.0,286046999.2,N
1698474175.8,286046999.5,N
1698474195.7,286046999.6,N
1698474215.5,286046999.4,N
1698474235.3,286046996.5,N
1698474255.2,286046998.9,N
1698474275.0,286046998.7,N
1698474275.9,286046998.7,N
1698474295.8,286046998.1,N
1698474345.6,286046997.4,E
1698474355.5,286046998.5,N
1698474375.4,286047000.8,P
1698474395.2,286047000.8,N
1698474415.1,286046998.1,N
1698474416.0,286046998.1,N
1698474435.8,286046999.3,N
1698474455.6,286046999.3,N
1698474475.5,286046998.5,N
1698474495.3,286046998.7,N
1698474515.1,286046999.0,N
1698474535.9,286046999.6,N
1698474555.7,286046997.8,N
1698474575.6,286046995.4,Y
1698474595.4,286046994.9,P
1698474615.2,286046995.8,N
1698474635.1,286046995.7,N
1698474636.0,286046995.7,N
1698474655.8,286046993.7,Y
1698474675.7,286046996.9,P
1698474695.5,286046996.9,P
1698474715.3,286046997.7,P
1698474735.2,286046997.6,Y
1698474755.0,286047001.0,P
1698474755.9,286047001.0,N
1698474775.7,286047000.6,N
1698474795.6,286047000.7,N
1698474815.4,286047000.4,N
1698474835.3,286047000.6,N
1698474855.1,286046998.2,N
1698474856.0,286046998.2,N
1698474875.8,286047001.2,N
1698474895.7,286047000.2,N
1698474915.5,286047004.0,N
1698474935.3,286047005.1,N
1698474955.2,286047006.6,Y
1698474975.0,286047007.0,P
1698474975.9,286047007.0,N
1698474995.8,286047007.6,N
1698475015.6,286047004.7,N
1698475035.4,286047003.7,N
1698475055.3,286047001.5,N
1698475075.1,286047001.7,N
1698475095.9,286047003.9,N
1698475115.7,286047001.8,N
1698475135.5,286047001.6,N
1698475155.4,286047001.4,N
1698475175.2,286047003.9,N
1698475195.0,286047002.3,N
1698475195.9,286047002.3,N
1698475215.8,286047000.9,N
1698475235.6,286046998.5,N
1698475255.5,286046998.6,N
1698475275.3,286046998.6,N
1698475295.1,286046998.8,N
1698475315.9,286046999.0,N
1698475335.7,286047001.0,N
1698475355.5,286047001.2,N
1698475375.4,286046998.5,N
1698475395.2,286047000.6,N
1698475415.1,286047002.1,N
1698475416.0,286047002.1,N
1698475435.8,286047000.8,N
1698475455.6,286046998.3,N
1698475475.5,286046996.5,N
1698475495.3,286046997.5,N
1698475515.1,286046997.5,N
1698475535.9,286046997.6,N
1698475555.7,286046995.2,N
1698475575.6,286046995.6,N
1698475595.4,286046995.6,N
1698475615.2,286046993.6,N
1698475635.1,286046994.1,N
1698475636.0,286046994.1,N
1698475655.8,286046993.6,N
1698475675.6,286046995.9,N
1698475695.5,286046993.9,N
1698475715.3,286046994.2,N
1698475735.2,286046994.0,N
1698475755.9,286046993.7,N
1698475775.7,286046995.8,N
1698475795.6,286046995.1,N
1698475815.4,286046999.4,N
1698475835.3,286047001.1,N
1698475855.1,286046999.8,N
1698475856.0,286046999.8,N
1698475875.8,286047002.7,N
1698475895.7,286046998.3,N
1698475915.5,286046996.6,N
1698475935.3,286046996.6,N
1698475955.2,286046997.1,N
1698475975.0,286046995.5,N
1698475975.9,286046995.5,N
1698475995.8,286046994.1,N
1698476015.6,286046992.1,Y
1698476035.4,286046997.2,P
1698476055.3,286046997.7,P
1698476075.1,286046996.1,P
1698476095.9,286046995.2,Y
1698476115.7,286046998.2,P
1698476135.5,286046998.3,N
1698476155.4,286047001.1,N
1698476175.2,286046999.1,N
1698476195.0,286046996.9,N
1698476195.9,286046996.9,N
1698476215.8,286046999.1,N
1698476235.6,286046997.0,N
1698476255.5,286046997.2,N
1698476275.3,286046999.5,N
1698476295.1,286046999.2,N
1698476315.9,286046998.3,N
1698476335.7,286047000.5,N
1698476355.5,286047000.8,N
1698476375.4,286047000.7,N
1698476395.2,286046999.9,N
