#timestamp,LO_Frequency,Hit,StdDev 
1517274015.2,286047001.3,N
1517274035.1,286047004.1,N
1517274036.0,286047004.1,N
1517274055.8,286047007.1,Y
1517274075.6,286047003.5,P
1517274095.5,286047004.1,P
1517274115.3,286047000.2,N
1517274135.2,286047000.6,N
1517274155.9,286046999.7,N
1517274175.7,286046999.3,N
1517274195.6,286047000.7,N
1517274215.4,286047001.3,N
1517274235.3,286046999.8,N
1517274255.1,286047000.2,N
1517274275.8,286047004.1,N
1517274295.7,286047006.2,Y
1517274315.5,286047006.7,P
1517274335.4,286047007.1,N
1517274355.2,286047007.9,P
1517274375.0,286047006.5,N
1517274375.9,286047006.5,N
1517274395.8,286047010.8,Y
1517274415.6,286047002.9,P
1517274435.5,286047002.9,N
1517274455.3,286047004.5,P
1517274475.1,286047003.5,N
1517274495.9,286047003.5,N
1517274515.7,286047001.4,N
1517274535.5,286047005.1,Y
1517274555.4,286047003.8,P
1517274575.2,286047003.5,P
1517274595.1,286047003.9,P
1517274596.0,286047003.9,Y
1517274615.8,286046997.3,P
1517274635.6,286046996.9,N
1517274655.5,286046998.6,N
1517274675.3,286046999.7,N
1517274695.2,286046998.5,N
1517274715.9,286047000.9,N
1517274735.7,286047002.4,N
1517274755.6,286047005.1,N
1517274775.4,286047005.0,N
1517274795.3,286047001.5,N
1517274815.1,286047003.1,N
1517274816.0,286047003.1,N
1517274835.8,286047002.1,N
1517274855.7,286046999.7,N
1517274875.5,286047003.4,N
1517274895.3,286047004.9,N
1517274915.2,286047004.9,N
1517274935.0,286047004.9,N
1517274935.9,286047004.9,N
1517274955.8,286047004.9,N
1517274975.6,286047005.5,N
1517274995.4,286047007.4,N
1517275015.3,286047000.4,N
1517275035.1,286047000.2,N
1517275055.9,286047002.0,N
1517275075.7,286047003.6,N
1517275095.5,286047004.2,N
1517275115.4,286046999.7,N
1517275135.2,286047003.2,N
1517275155.0,286047000.2,N
1517275155.9,286047000.2,N
1517275175.8,286047004.3,N
1517275195.6,286047003.9,N
1517275215.5,286047001.3,N
1517275235.3,286047005.0,N
1517275255.1,286047004.6,N
1517275275.9,286047005.1,N
1517275295.7,286047006.1,N
1517275315.6,286047005.5,N
1517275335.4,286047005.4,N
1517275355.2,286047009.0,Y
1517275375.1,286047005.9,P
1517275376.0,286047005.9,P
1517275395.8,286047005.1,P
1517275415.7,286047003.6,Y
1517275435.5,286047000.6,P
1517275455.3,286047001.0,N
1517275475.2,286046999.8,N
1517275495.0,286046998.8,N
1517275495.9,286046998.8,N
1517275515.7,286046995.3,N
1517275535.6,286046995.8,N
1517275555.4,286046996.5,N
1517275575.3,286046997.4,N
1517275595.1,286046997.3,N
1517275615.8,286046998.5,N
1517275635.7,286046998.4,N
1517275655.5,286046999.3,N
1517275675.4,286047000.1,N
1517275695.2,286047003.9,N
1517275715.0,286047006.8,N
1517275715.9,286047006.8,N
1517275735.8,286047007.6,N
1517275755.6,286047001.0,N
1517275775.4,286046998.2,N
1517275795.3,286046996.6,N
1517275815.1,286046999.1,N
1517275835.9,286046998.7,N
1517275855.7,286047001.2,N
1517275875.5,286046998.1,N
1517275895.4,286046999.3,N
1517275915.2,286046997.3,N
1517275935.0,286046997.3,N
1517275936.0,286046997.3,N
1517275955.8,286046994.4,N
1517275975.6,286046993.8,N
1517275995.5,286046992.2,N
1517276015.3,286046993.8,N
1517276035.1,286046994.5,N
1517276055.9,286046994.4,N
1517276075.7,286046993.2,N
1517276095.6,286046996.0,N
1517276115.4,286046994.6,N
1517276135.2,286046996.3,N
1517276155.1,286046990.5,N
1517276156.0,286046990.5,N
1517276175.8,286046992.0,N
1517276195.6,286046991.7,N
1517276215.5,286046996.9,N
1517276235.3,286047000.9,N
1517276255.2,286046998.0,N
1517276275.9,286046995.0,N
1517276295.7,286046995.8,N
1517276315.6,286046995.5,N
1517276335.4,286046993.8,N
1517276355.3,286046990.2,Y
1517276375.1,286047000.5,P
1517276376.0,286047000.5,N
1517276395.8,286047001.0,N
1517276415.7,286046993.6,N
1517276435.5,286046994.1,N
1517276455.3,286046991.7,N
1517276475.2,286046993.3,N
1517276495.0,286046996.3,N
1517276495.9,286046996.3,N
1517276515.8,286046996.5,N
1517276535.6,286046997.7,N
1517276555.4,286046995.9,N
1517276575.3,286046995.7,N
1517276595.1,286046999.6,N
1517276615.8,286046999.9,N
1517276635.7,286046999.0,N
1517276655.5,286046996.5,N
1517276675.4,286046999.5,N
1517276695.2,286046998.4,N
1517276715.0,286046995.5,N
1517276715.9,286046995.5,N
1517276735.8,286046999.5,N
1517276755.6,286046997.0,N
1517276775.5,286046996.0,N
1517276795.3,286046995.9,N
1517276815.1,286046993.3,N
1517276835.9,286046993.9,N
1517276855.7,286046990.3,Y
1517276875.5,286046993.8,P
1517276895.4,286046996.5,N
1517276915.2,286046998.2,N
1517276935.1,286046995.1,Y
1517276936.0,286046995.1,P
1517276955.8,286046998.5,N
1517276975.6,286046999.9,N
1517276995.5,286047000.1,N
1517277015.3,286047001.2,N
1517277035.1,286047000.3,N
1517277055.9,286046996.8,N
1517277075.7,286046999.6,N
1517277095.6,286046996.7,N
1517277115.4,286046997.4,N
1517277135.2,286046994.9,N
1517277155.1,286047002.3,N
1517277156.0,286047002.3,N
1517277175.8,286047003.6,N
1517277195.7,286047003.7,N
1517277215.5,286047001.5,N
1517277235.3,286047004.4,N
1517277255.2,286047002.5,N
1517277275.9,286047002.4,N
1517277295.7,286047002.9,N
1517277315.6,286047000.5,N
1517277335.4,286046997.6,N
1517277355.3,286046999.2,N
1517277375.1,286046994.6,N
1517277376.0,286046994.6,N
1517277395.8,286046995.5,N
1517277415.7,286046996.9,N
1517277435.5,286046999.6,N
1517277455.3,286046998.9,N
1517277475.2,286046995.4,N
1517277495.0,286046995.2,N
1517277495.9,286046995.2,N
1517277515.8,286046992.8,N
1517277535.6,286046992.5,N
1517277555.4,286046992.1,N
1517277575.3,286046992.1,N
1517277595.1,286046987.0,Y
