#timestamp,LO_Frequency,Hit,StdDev 
1501578015.8,286047002.5,N,1.0
1501578035.6,286047002.3,N,1.1
1501578055.4,286046999.7,N,1.1
1501578075.3,286046999.8,N,1.1
1501578095.1,286047000.1,N,1.0
1501578115.9,286047002.7,N,1.1
1501578135.7,286047002.5,N,1.1
1501578155.5,286047002.0,N,1.1
1501578175.4,286047002.3,N,1.1
1501578195.2,286047000.3,N,1.1
1501578215.1,286046998.5,N,1.2
1501578216.0,286046998.5,N,1.3
1501578235.8,286046998.5,N,1.3
1501578255.6,286046998.5,N,1.4
1501578275.5,286046998.8,N,1.4
1501578295.3,286046999.6,N,1.4
1501578315.2,286046998.4,N,1.5
1501578335.0,286046999.0,N,1.5
1501578335.9,286046999.0,N,1.5
1501578355.7,286046999.0,N,1.5
1501578375.6,286046996.5,N,1.7
1501578395.4,286046999.2,N,1.6
1501578415.3,286046996.6,N,1.7
1501578435.1,286046997.5,N,1.8
1501578455.8,286046995.4,N,2.0
1501578475.7,286046997.5,P,1.1
1501578495.5,286046995.0,P,2.0
1501578515.4,286046994.9,N,2.0
1501578535.2,286046997.6,N,1.8
1501578555.0,286046995.2,N,1.8
1501578556.0,286046995.2,N,1.7
1501578575.8,286046997.9,N,1.7
1501578595.6,286046997.6,N,1.6
1501578615.5,286046998.0,N,1.6
1501578635.3,286046995.6,N,1.6
1501578655.2,286046994.9,P,0.9
1501578675.9,286047000.8,N,2.5
1501578695.7,286046998.6,N,2.2
1501578715.6,286046999.1,N,2.0
1501578735.4,286046997.1,N,1.9
1501578755.3,286046996.7,N,1.8
1501578775.1,286046997.7,N,1.7
1501578776.0,286046997.7,N,1.6
1501578795.8,286046996.6,N,1.5
1501578815.7,286046996.6,N,1.5
1501578835.5,286046999.1,N,1.5
1501578855.4,286046997.0,N,1.4
1501578875.2,286046997.0,N,1.4
1501578895.0,286046998.1,N,1.4
1501578926.0,286046998.6,E,nan
1501578935.9,286047001.1,N,0.0
1501578955.7,286047000.9,P,0.1
1501578975.6,286047001.1,P,0.1
1501578995.4,286046998.3,P,1.4
1501579015.2,286046997.0,N,1.7
1501579035.1,286046997.1,N,1.6
1501579036.0,286046997.1,N,1.5
1501579055.8,286046997.1,N,1.5
1501579075.7,286046997.8,N,1.3
1501579095.5,286046997.3,N,1.3
1501579115.3,286046996.5,N,1.3
1501579135.2,286046996.8,N,1.2
1501579155.0,286046999.6,N,1.3
1501579155.9,286046999.6,N,1.4
1501579175.8,286046997.1,N,1.3
1501579195.6,286046997.2,N,1.3
1501579215.4,286046996.9,N,1.3
1501579235.3,286046997.2,N,1.2
1501579255.1,286046997.6,N,1.2
1501579275.8,286046997.6,N,1.2
1501579295.7,286046997.2,N,1.1
1501579315.5,286046996.9,N,1.1
1501579335.4,286046996.8,N,1.1
1501579355.2,286046997.4,N,1.1
1501579375.0,286046997.7,N,1.1
1501579375.9,286046997.7,N,1.0
1501579395.8,286046997.8,N,1.0
1501579415.6,286046995.7,P,1.0
1501579435.5,286046999.3,N,1.5
1501579455.3,286046998.9,N,1.4
1501579475.2,286046998.5,N,1.3
1501579495.9,286046998.7,N,1.2
1501579515.7,286046996.5,N,1.2
1501579535.6,286046996.8,N,1.2
1501579555.4,286046996.9,N,1.2
1501579575.3,286046996.5,N,1.2
1501579595.1,286046999.2,N,1.2
1501579596.0,286046999.2,N,1.2
1501579615.8,286047000.5,P,1.3
1501579635.7,286047000.2,N,1.2
1501579655.5,286047002.8,N,1.8
1501579675.4,286047001.6,N,1.7
1501579695.2,286047002.8,N,1.7
1501579715.0,286047002.4,N,1.7
1501579715.9,286047002.4,N,1.6
1501579735.8,286046999.8,N,1.6
1501579755.6,286046999.7,N,1.6
1501579775.5,286047000.0,N,1.5
1501579795.3,286047001.5,N,1.5
1501579815.1,286047002.6,N,1.5
1501579835.9,286047002.3,N,1.5
1501579855.7,286047002.8,N,1.5
1501579875.6,286047002.3,N,1.4
1501579895.4,286047002.7,N,1.4
1501579915.2,286046999.7,N,1.5
1501579935.1,286047002.5,N,1.4
1501579936.0,286047002.5,N,1.4
1501579955.8,286047002.0,N,1.4
1501579975.7,286047001.9,N,1.4
1501579995.5,286047002.7,N,1.4
1501580015.3,286047002.8,N,1.4
1501580035.2,286047002.3,N,1.3
1501580055.0,286046999.8,N,1.4
1501580055.9,286046999.8,N,1.4
1501580075.7,286047001.9,N,1.3
1501580095.6,286047002.2,N,1.3
1501580115.4,286047002.7,N,1.3
1501580135.3,286046999.9,N,1.2
1501580155.1,286047000.3,N,1.2
1501580175.9,286047004.2,P,1.3
1501580195.7,286046999.8,N,1.8
1501580215.5,286047000.0,N,1.8
1501580235.4,286047000.4,N,1.6
1501580255.2,286047001.1,N,1.5
1501580275.0,286046998.2,N,1.7
1501580276.0,286046998.2,N,1.8
1501580295.8,286046998.1,N,1.9
1501580315.6,286046999.8,N,1.8
1501580335.5,286047000.3,N,1.7
1501580355.3,286047000.4,N,1.6
1501580375.1,286047000.3,N,1.6
1501580395.9,286047000.5,N,1.5
1501580415.7,286047000.5,N,1.5
1501580435.6,286047000.9,N,1.4
1501580455.4,286047000.8,N,1.4
1501580475.2,286047000.8,N,1.4
1501580495.1,286046998.6,N,1.4
1501580496.0,286046998.6,N,1.4
1501580515.8,286046999.7,N,1.4
1501580535.7,286047000.5,N,1.3
1501580555.5,286047001.1,N,1.3
1501580575.3,286046998.2,N,1.3
1501580595.2,286046998.1,N,1.4
1501580615.0,286046998.2,N,1.4
1501580615.9,286046998.2,N,1.4
1501580635.8,286046998.2,N,1.4
1501580655.6,286046999.9,N,1.4
1501580675.4,286046999.7,N,1.4
1501580695.3,286047000.1,N,1.3
1501580715.1,286046999.8,N,1.0
1501580735.9,286047000.1,P,0.2
1501580755.7,286046999.8,N,0.2
1501580775.5,286047000.6,N,0.4
1501580795.4,286047000.4,N,0.4
1501580815.2,286047000.6,N,0.4
1501580835.0,286047000.3,N,0.4
1501580835.9,286047000.3,N,0.3
1501580855.8,286047002.8,P,1.3
1501580875.6,286047002.7,N,1.2
1501580895.5,286047002.0,N,1.0
1501580915.3,286047001.8,N,0.9
1501580935.1,286046999.9,N,1.1
1501580955.9,286047002.4,N,1.1
1501580975.7,286046999.7,N,1.2
1501580995.6,286047002.8,N,1.2
1501581015.4,286047002.8,N,1.2
1501581035.2,286047002.7,N,1.2
1501581055.1,286047002.4,N,1.2
1501581056.0,286047002.4,N,1.1
1501581075.8,286046999.8,N,1.2
1501581095.7,286047002.8,N,1.2
1501581115.5,286047002.2,N,1.2
1501581135.3,286047002.5,N,1.1
1501581155.2,286047002.3,N,1.1
1501581175.0,286047002.3,N,1.1
1501581175.9,286047002.3,N,1.1
1501581195.8,286047000.1,N,1.1
1501581215.6,286047002.6,N,1.1
1501581235.4,286046999.8,N,1.1
1501581255.3,286047002.5,N,1.1
1501581275.1,286047002.5,N,1.1
1501581295.9,286047002.4,N,1.1
1501581315.7,286047001.9,N,1.1
1501581335.5,286047001.3,N,1.1
1501581355.4,286047003.9,P,1.0
1501581375.2,286047000.2,N,1.5
1501581395.1,286047000.0,N,1.6
1501581396.0,286047000.0,N,1.5
1501581415.8,286047000.3,N,1.4
1501581435.6,286047000.3,N,1.3
1501581455.5,286047000.0,N,1.3
1501581475.3,286047000.0,N,1.3
1501581495.2,286046999.9,N,1.2
1501581515.9,286047001.0,N,1.2
1501581535.7,286047000.5,N,1.1
1501581555.6,286047000.4,N,1.1
1501581575.4,286047000.0,N,1.0
1501581595.3,286047000.8,N,1.0
