#timestamp,LO_Frequency,Hit,StdDev 
1558000815.5,286046996.7,P
1558000835.4,286046996.9,P
1558000855.2,286046997.9,P
1558000875.1,286046997.5,Y
1558000876.0,286046997.5,P
1558000895.8,286046998.2,P
1558000915.6,286046998.6,P
1558000935.5,286047000.2,N
1558000955.3,286047001.8,N
1558000975.1,286046999.9,N
1558000995.9,286047002.8,N
1558001015.7,286047001.8,N
1558001035.6,286047002.4,N
1558001055.4,286047000.6,N
1558001075.2,286047000.6,N
1558001095.1,286047000.2,N
1558001096.0,286047000.2,N
1558001115.8,286047000.7,N
1558001135.6,286047000.6,N
1558001155.5,286047000.0,N
1558001175.3,286047002.4,N
1558001195.2,286047000.6,N
1558001215.9,286046999.3,N
1558001235.7,286046998.8,N
1558001255.6,286046996.6,N
1558001275.4,286046999.6,N
1558001295.2,286047001.1,N
1558001315.1,286047002.4,N
1558001316.0,286047002.4,N
1558001335.8,286046999.8,N
1558001355.7,286047002.3,N
1558001375.5,286047004.4,N
1558001395.3,286047002.0,N
1558001415.2,286047000.3,N
1558001435.9,286047001.2,N
1558001455.7,286047000.8,N
1558001475.6,286046999.9,N
1558001495.4,286047002.2,N
1558001515.2,286047002.3,N
1558001535.1,286047001.6,N
1558001536.0,286047001.6,N
1558001555.8,286047002.1,N
1558001575.7,286047000.5,N
1558001595.5,286046999.9,N
1558001615.4,286046998.1,N
1558001635.2,286046998.3,N
1558001655.0,286046998.8,N
1558001655.9,286046998.8,N
1558001675.8,286046998.9,N
1558001695.6,286047000.8,N
1558001715.4,286046999.9,N
1558001735.3,286047001.1,N
1558001755.1,286047000.2,N
1558001775.9,286047004.1,N
1558001795.7,286047005.8,Y
1558001815.5,286047004.0,P
1558001835.4,286046998.2,N
1558001855.2,286046998.3,N
1558001875.0,286046999.0,N
1558001876.0,286046999.0,N
1558001895.8,286046999.4,N
1558001915.6,286047001.1,N
1558001935.5,286046999.3,N
1558001955.3,286046997.0,N
1558001975.1,286046999.5,N
1558001995.9,286047000.4,N
1558002015.7,286047000.6,N
1558002035.6,286047000.7,N
1558002055.4,286047000.6,N
1558002075.2,286047002.6,N
1558002095.1,286047002.5,N
1558002096.0,286047002.5,N
1558002115.8,286047004.1,N
1558002135.7,286047003.6,N
1558002155.5,286047002.1,N
1558002175.3,286047000.0,N
1558002195.2,286047000.0,N
1558002215.9,286047002.8,N
1558002235.7,286047000.1,N
1558002255.6,286047002.6,N
1558002275.4,286047002.8,N
1558002295.3,286046999.7,N
1558002315.1,286047004.4,N
1558002316.0,286047004.4,N
1558002335.8,286046999.7,N
1558002355.7,286047002.8,N
1558002375.5,286047002.3,N
1558002395.3,286047004.0,N
1558002415.2,286047003.9,N
1558002435.0,286047001.6,N
1558002435.9,286047001.6,N
1558002455.8,286047004.2,N
1558002475.6,286047004.0,N
1558002495.4,286047004.1,N
1558002515.3,286047003.9,N
1558002535.1,286047004.8,Y
1558002555.8,286047003.4,P
1558002575.7,286047003.9,P
1558002595.5,286047005.4,P
1558002615.4,286047001.3,N
1558002635.2,286046999.7,N
1558002655.0,286047001.0,N
1558002655.9,286047001.0,N
1558002675.8,286046998.1,N
1558002695.6,286047000.1,N
1558002715.4,286047001.6,N
1558002735.3,286047002.4,N
1558002755.1,286047002.4,N
1558002775.9,286047000.0,N
1558002795.7,286047000.7,N
1558002815.5,286046998.6,N
1558002835.4,286047001.0,N
1558002855.2,286046999.8,N
1558002875.0,286047001.9,N
1558002875.9,286047001.9,N
1558002895.8,286047000.0,N
1558002915.6,286046998.9,N
1558002935.4,286047000.4,N
1558002955.3,286047002.8,N
1558002975.1,286047002.1,N
1558002995.9,286047002.0,N
1558003015.7,286047004.0,N
1558003035.5,286047003.4,N
1558003055.4,286047002.4,N
1558003075.2,286047000.0,N
1558003095.0,286046998.9,N
1558003095.9,286046998.9,N
1558003115.8,286046999.5,N
1558003135.6,286046999.6,N
1558003155.5,286047000.6,N
1558003175.3,286047001.6,N
1558003195.1,286047001.8,N
1558003215.9,286047002.1,N
1558003235.7,286047001.4,N
1558003255.6,286047002.6,N
1558003275.4,286046999.8,N
1558003295.2,286046998.2,N
1558003315.1,286046998.6,N
1558003316.0,286046998.6,N
1558003335.8,286046998.8,N
1558003355.6,286046998.3,N
1558003375.5,286046998.9,N
1558003395.3,286046997.0,N
1558003415.2,286046998.4,N
1558003435.9,286047001.2,N
1558003455.7,286047000.2,N
1558003475.6,286047004.2,N
1558003495.4,286047001.8,N
1558003515.3,286047001.7,N
1558003535.1,286047002.1,N
1558003555.8,286046999.8,N
1558003575.7,286046999.4,N
1558003595.5,286046999.1,N
1558003615.4,286046999.5,N
1558003635.2,286047000.9,N
1558003655.0,286046999.7,N
1558003655.9,286046999.7,N
1558003675.8,286047002.2,N
1558003695.6,286046998.1,N
1558003715.4,286046999.3,N
1558003735.3,286046998.6,N
1558003755.1,286047000.9,N
1558003775.9,286046999.7,N
1558003795.7,286046999.9,N
1558003815.5,286047000.5,N
1558003835.4,286047001.4,N
1558003855.2,286047002.7,N
1558003875.0,286047000.3,N
1558003876.0,286047000.3,N
1558003895.8,286047002.8,N
1558003915.6,286047004.1,N
1558003935.5,286047006.0,Y
1558003955.3,286047001.8,P
1558003975.1,286047002.6,P
1558003995.9,286047001.4,N
1558004015.7,286047000.5,N
1558004035.6,286047001.2,N
1558004055.4,286047001.1,N
1558004075.2,286047000.6,N
1558004095.1,286047001.0,N
1558004096.0,286047001.0,N
1558004115.8,286047000.2,N
1558004135.7,286047003.7,Y
1558004155.5,286047003.6,P
1558004175.3,286047002.9,N
1558004195.2,286047003.8,P
1558004215.9,286046999.8,N
1558004235.7,286047000.0,N
1558004255.6,286047000.6,N
1558004275.4,286046998.4,N
1558004295.2,286046999.0,N
1558004315.1,286046998.3,N
1558004316.0,286046998.3,N
1558004335.8,286046998.6,N
1558004355.7,286046999.4,N
1558004375.5,286046998.3,N
1558004395.3,286047001.1,N
