#timestamp,LO_Frequency,Hit,StdDev 
1575835215.8,286046999.4,N
1575835235.6,286046995.4,N
1575835255.5,286046995.5,N
1575835275.3,286046995.4,N
1575835295.1,286046995.3,N
1575835315.9,286046996.3,N
1575835335.7,286046997.0,N
1575835355.5,286046998.6,N
1575835375.4,286046996.7,N
1575835395.2,286046997.4,N
1575835415.1,286046995.5,N
1575835416.0,286046995.5,N
1575835435.8,286046996.9,N
1575835455.6,286046997.8,N
1575835475.5,286046995.0,Y
1575835495.3,286046999.3,P
1575835515.1,286046999.5,N
1575835535.9,286046998.9,N
1575835555.7,286046998.7,N
1575835575.6,286046996.9,Y
1575835595.4,286047000.0,P
1575835615.2,286047000.3,N
1575835635.1,286047000.3,N
1575835636.0,286047000.3,N
1575835655.8,286047000.3,N
1575835675.7,286047001.8,Y
1575835695.5,286047001.9,P
1575835715.3,286047003.9,P
1575835735.2,286047002.0,N
1575835755.9,286047000.0,N
1575835775.7,286047001.2,N
1575835795.6,286047001.2,N
1575835815.4,286047000.7,N
1575835835.2,286047001.2,N
1575835855.1,286046999.9,N
1575835856.0,286046999.9,N
1575835875.8,286047001.0,N
1575835895.7,286046998.3,N
1575835915.5,286046998.5,N
1575835935.3,286046996.6,N
1575835955.2,286046998.7,N
1575835975.0,286046999.2,N
1575835975.9,286046999.2,N
1575835995.8,286046999.9,N
1575836015.6,286047001.1,N
1575836035.4,286047000.8,N
1575836055.3,286047001.1,N
1575836075.1,286047000.6,N
1575836095.8,286047000.6,N
1575836115.7,286047000.7,N
1575836135.5,286047000.7,N
1575836155.4,286047000.4,N
1575836175.2,286046998.1,N
1575836195.0,286047000.5,N
1575836195.9,286047000.5,N
1575836215.8,286047001.1,N
1575836235.6,286047000.2,N
1575836255.4,286046998.9,N
1575836275.3,286046999.3,N
1575836295.1,286047001.1,N
1575836315.9,286047000.6,N
1575836335.7,286046999.5,N
1575836355.5,286046998.5,N
1575836375.4,286046997.0,N
1575836395.2,286046998.4,N
1575836415.0,286046998.7,N
1575836415.9,286046998.7,N
1575836435.8,286046998.3,N
1575836455.6,286046998.4,N
1575836475.5,286047000.5,N
1575836495.3,286047000.9,N
1575836515.1,286046998.6,N
1575836535.9,286047000.8,N
1575836555.7,286046998.1,N
1575836575.5,286046998.8,N
1575836595.4,286046998.2,N
1575836615.2,286047000.9,N
1575836635.0,286047000.7,N
1575836636.0,286047000.7,N
1575836655.8,286047001.0,N
1575836675.6,286047000.3,N
1575836695.5,286047000.8,N
1575836715.3,286047002.6,N
1575836735.1,286047000.8,N
1575836755.9,286046998.1,N
1575836775.7,286047000.6,N
1575836795.5,286047000.9,N
1575836815.4,286046998.7,N
1575836835.2,286046999.5,N
1575836855.1,286046998.4,N
1575836856.0,286046998.4,N
1575836875.8,286046998.8,N
1575836895.6,286046998.9,N
1575836915.5,286046998.3,N
1575836935.3,286047000.1,N
1575836955.1,286047001.4,N
1575836975.9,286046999.8,N
1575836995.7,286047000.5,N
1575837015.6,286046998.2,N
1575837035.4,286047000.4,N
1575837055.2,286047001.2,N
1575837075.1,286047000.1,N
1575837076.0,286047000.1,N
1575837095.8,286047002.7,N
1575837115.7,286046999.2,N
1575837135.5,286046998.5,N
1575837155.3,286047001.1,N
1575837175.2,286047001.1,N
1575837195.9,286047001.2,N
1575837215.7,286047000.9,N
1575837235.6,286046998.7,N
1575837255.4,286046999.9,N
1575837275.3,286047000.7,N
1575837295.1,286047000.8,N
1575837296.0,286047000.8,N
1575837315.8,286046998.7,N
1575837335.7,286046998.3,N
1575837355.5,286046998.9,N
1575837375.3,286046997.9,N
1575837395.2,286046998.6,N
1575837415.0,286046998.1,N
1575837415.9,286046998.1,N
1575837435.8,286046998.7,N
1575837455.6,286046998.3,N
1575837475.4,286047001.0,N
1575837495.3,286047002.0,N
1575837515.1,286047002.1,N
1575837535.8,286047000.9,N
1575837555.7,286047001.2,N
1575837575.5,286047001.0,N
1575837595.4,286046999.6,N
1575837615.2,286046997.8,N
1575837635.0,286046997.0,N
1575837635.9,286046997.0,N
1575837655.8,286046996.8,N
1575837675.6,286046997.6,N
1575837695.4,286046997.1,N
1575837715.3,286046998.8,N
1575837735.1,286046996.9,N
1575837755.9,286046998.8,N
1575837775.7,286046998.6,N
1575837795.5,286046997.2,N
1575837815.4,286046997.3,N
1575837835.2,286046997.4,N
1575837855.0,286046999.6,N
1575837855.9,286046999.6,N
1575837875.8,286046996.9,N
1575837895.6,286046995.2,Y
1575837915.5,286046997.7,P
1575837935.3,286046997.7,P
1575837955.1,286046997.6,P
1575837975.9,286046999.0,N
1575837995.7,286046999.1,N
1575838015.5,286047000.8,N
1575838035.4,286046998.3,N
1575838055.2,286047000.7,N
1575838075.1,286046996.9,N
1575838076.0,286046996.9,N
1575838095.8,286046997.9,N
1575838115.6,286046996.9,N
1575838135.5,286046999.1,N
1575838155.3,286046999.2,N
1575838175.1,286046996.7,N
1575838195.9,286046997.6,N
1575838215.7,286046996.5,N
1575838235.6,286046999.0,N
1575838255.4,286046999.6,N
1575838275.2,286046996.6,N
1575838295.1,286046996.5,N
1575838296.0,286046996.5,N
1575838315.8,286046997.6,N
1575838335.6,286046997.9,N
1575838355.5,286046998.0,N
1575838375.3,286046998.0,N
1575838395.2,286046998.9,N
1575838415.9,286046997.3,N
1575838435.7,286046994.9,Y
1575838455.6,286046999.0,P
1575838475.4,286046999.4,N
1575838495.2,286046997.7,P
1575838515.1,286046999.5,N
1575838516.0,286046999.5,N
1575838535.8,286046999.0,N
1575838555.7,286046996.8,Y
1575838575.5,286046999.0,P
1575838595.3,286046997.7,P
1575838615.2,286046997.5,P
1575838635.0,286046998.9,N
1575838635.9,286046998.9,N
1575838655.7,286047001.2,N
1575838675.6,286046998.2,N
1575838695.4,286046999.7,N
1575838715.3,286047001.6,N
1575838735.1,286047001.6,N
1575838736.0,286047001.6,N
1575838755.8,286047002.2,N
1575838775.7,286047002.2,N
1575838795.5,286047002.8,N
