#timestamp,LO_Frequency,Hit,StdDev 
1618477215.5,286047003.9,N
1618477235.3,286047003.7,N
1618477255.1,286047001.5,N
1618477275.9,286047002.3,N
1618477295.7,286047002.2,N
1618477315.5,286047002.4,N
1618477335.4,286047000.2,N
1618477355.2,286047000.0,N
1618477375.1,286047000.8,N
1618477376.0,286047000.8,N
1618477395.8,286047002.6,N
1618477415.6,286047002.3,N
1618477435.5,286047000.0,N
1618477455.3,286047002.4,N
1618477475.1,286047000.2,N
1618477495.9,286046998.1,N
1618477515.7,286047000.5,N
1618477535.6,286047000.4,N
1618477555.4,286047001.7,N
1618477575.2,286047001.4,N
1618477595.1,286047002.6,N
1618477596.0,286047002.6,N
1618477615.8,286047006.0,Y
1618477635.7,286047003.3,P
1618477655.5,286047005.9,P
1618477675.3,286047003.3,N
1618477695.2,286047001.3,N
1618477715.0,286047003.7,N
1618477715.9,286047003.7,N
1618477735.8,286047005.6,Y
1618477755.6,286047002.4,P
1618477775.4,286047002.2,P
1618477795.3,286046999.7,N
1618477815.1,286047002.5,N
1618477835.9,286047002.3,N
1618477855.7,286047001.7,N
1618477875.5,286047001.9,N
1618477895.4,286047003.4,Y
1618477915.2,286047001.8,P
1618477935.0,286047002.3,P
1618477935.9,286047002.3,P
1618477955.8,286047002.7,Y
1618477975.6,286046998.5,P
1618477995.5,286046996.9,N
1618478015.3,286046996.9,N
1618478035.1,286046997.6,N
1618478055.9,286046993.7,Y
1618478075.7,286046999.6,P
1618478095.6,286046999.5,N
1618478115.4,286046999.1,N
1618478135.2,286046999.4,N
1618478155.1,286046997.8,Y
1618478156.0,286046997.8,P
1618478175.8,286046998.3,N
1618478195.7,286046998.9,N
1618478215.5,286046999.5,N
1618478235.3,286046996.8,Y
1618478255.2,286046999.9,P
1618478275.0,286047002.3,P
1618478275.9,286047002.3,N
1618478295.8,286047003.0,N
1618478315.6,286047001.3,N
1618478335.4,286047003.9,N
1618478355.3,286047001.5,N
1618478375.1,286047000.3,N
1618478395.8,286046998.2,N
1618478415.7,286046999.7,N
1618478435.5,286047004.0,N
1618478455.4,286047005.3,N
1618478475.2,286047005.3,N
1618478495.0,286047004.6,N
1618478495.9,286047004.6,N
1618478515.8,286047003.4,N
1618478535.6,286047001.3,N
1618478555.4,286047005.8,N
1618478575.3,286047004.8,N
1618478595.1,286047006.7,N
1618478615.9,286047005.3,N
1618478635.7,286047003.2,N
1618478655.5,286047004.2,N
1618478675.4,286047004.4,N
1618478695.2,286047001.8,N
1618478715.0,286047004.2,N
1618478715.9,286047004.2,N
1618478735.8,286047001.7,N
1618478755.6,286047005.9,N
1618478775.5,286047005.6,N
1618478795.3,286047003.5,N
1618478815.1,286047004.3,N
1618478835.9,286047003.6,N
1618478855.7,286047004.1,N
1618478875.6,286047004.0,N
1618478895.4,286047001.4,N
1618478915.2,286047003.2,N
1618478935.1,286047001.8,N
1618478936.0,286047001.8,N
1618478955.8,286047003.3,N
1618478975.7,286047003.7,N
1618478995.5,286047001.7,N
1618479015.3,286047003.2,N
1618479035.2,286047001.3,N
1618479055.0,286047002.2,N
1618479055.9,286047002.2,N
1618479075.8,286047004.4,N
1618479095.6,286047003.2,N
1618479115.4,286047006.0,Y
1618479135.3,286047002.3,P
1618479155.1,286047000.9,N
1618479175.9,286046998.5,N
1618479195.7,286046998.5,N
1618479215.5,286047001.2,N
1618479235.4,286047001.1,N
1618479255.2,286047002.8,N
1618479275.1,286046999.5,N
1618479276.0,286046999.5,N
1618479295.8,286046998.0,N
1618479315.6,286046997.6,N
1618479365.5,286046996.8,E
1618479375.4,286046998.8,N
1618479395.3,286046998.5,P
1618479415.1,286047001.0,P
1618479416.0,286047001.0,N
1618479435.8,286046999.0,N
1618479455.7,286046999.6,N
1618479475.5,286046996.7,Y
1618479495.3,286046998.1,P
1618479515.2,286046996.9,P
1618479535.0,286046998.8,N
1618479535.9,286046998.8,N
1618479555.8,286046999.4,N
1618479575.6,286046997.5,N
1618479595.4,286046995.3,Y
1618479615.3,286046998.5,P
1618479635.1,286047001.4,P
1618479655.9,286047002.2,N
1618479675.7,286046999.9,N
1618479695.5,286046997.3,N
1618479715.4,286046997.7,N
1618479735.2,286046999.6,N
1618479755.0,286046999.1,N
1618479755.9,286046999.1,N
1618479775.8,286046998.4,N
1618479795.6,286046996.5,N
1618479815.5,286046999.6,N
1618479835.3,286046997.2,N
1618479855.1,286046997.1,N
1618479875.9,286046997.3,N
1618479895.7,286046996.2,N
1618479915.6,286046994.8,Y
1618479935.4,286046995.6,P
1618479955.2,286046996.1,N
1618479975.1,286046995.9,P
1618479976.0,286046995.9,Y
1618479995.8,286046999.5,P
1618480015.6,286046995.0,P
1618480035.5,286046999.6,N
1618480055.3,286046997.7,N
1618480075.2,286046996.6,N
1618480095.9,286046999.3,N
1618480115.7,286047000.8,N
1618480135.6,286046998.8,N
1618480155.4,286046996.7,N
1618480175.2,286046994.9,N
1618480195.1,286046997.5,N
1618480196.0,286046997.5,N
1618480215.8,286046998.0,N
1618480235.7,286046997.1,N
1618480255.5,286046998.2,N
1618480275.3,286047002.5,N
1618480295.2,286047003.9,N
1618480315.0,286047000.1,N
1618480315.9,286047000.1,N
1618480335.8,286046999.9,N
1618480355.6,286047002.8,N
1618480375.4,286047002.1,N
1618480395.3,286047001.8,N
1618480415.1,286047001.5,N
1618480435.8,286047001.8,N
1618480455.7,286047000.0,N
1618480475.5,286047001.1,N
1618480495.4,286047001.1,N
1618480515.2,286046998.5,N
1618480535.0,286046998.7,N
1618480535.9,286046998.7,N
1618480555.8,286047002.7,N
1618480575.6,286047001.5,N
1618480595.4,286047002.7,N
1618480615.3,286046999.8,N
1618480635.1,286047000.9,N
1618480655.9,286047000.2,N
1618480675.7,286046998.6,N
1618480695.5,286047000.5,N
1618480715.4,286046998.9,N
1618480735.2,286046998.6,N
1618480755.0,286047002.5,N
1618480755.9,286047002.5,N
1618480775.8,286047001.9,N
1618480795.6,286047004.3,N
