#timestamp,LO_Frequency,Hit,StdDev 
1577390415.8,286046999.3,N
1577390435.6,286047000.9,N
1577390455.5,286047002.6,N
1577390475.3,286047001.7,N
1577390495.2,286047003.8,N
1577390515.9,286047001.8,N
1577390535.7,286047003.8,N
1577390555.6,286047003.1,N
1577390575.4,286047003.4,N
1577390595.2,286047003.5,N
1577390615.1,286047001.3,N
1577390616.0,286047001.3,N
1577390635.8,286047001.6,N
1577390655.7,286047004.0,N
1577390675.5,286047003.4,N
1577390695.3,286047007.0,Y
1577390715.2,286047004.8,P
1577390735.0,286047009.2,P
1577390735.9,286047009.2,N
1577390755.8,286047009.6,N
1577390775.6,286047010.6,Y
1577390795.4,286047007.2,P
1577390815.3,286047004.8,P
1577390835.1,286047003.8,P
1577390855.9,286047001.4,N
1577390875.7,286047002.2,N
1577390895.5,286047000.0,N
1577390915.4,286047000.0,N
1577390935.2,286046998.3,N
1577390955.0,286046999.4,N
1577390955.9,286046999.4,N
1577390975.8,286046999.5,N
1577390995.6,286046999.7,N
1577391015.5,286047000.1,N
1577391035.3,286047002.7,N
1577391055.1,286047000.7,N
1577391075.9,286046998.9,N
1577391095.7,286046996.6,N
1577391115.5,286046995.0,N
1577391135.4,286046997.9,N
1577391155.2,286046995.2,N
1577391175.1,286046995.5,N
1577391176.0,286046995.5,N
1577391195.8,286046995.8,N
1577391215.6,286046995.0,N
1577391235.5,286046996.6,N
1577391255.3,286046997.3,N
1577391275.1,286046997.3,N
1577391295.9,286046996.8,N
1577391315.7,286046997.5,N
1577391335.6,286046996.9,N
1577391355.4,286046997.3,N
1577391375.2,286046996.7,N
1577391395.1,286046999.5,N
1577391396.0,286046999.5,N
1577391415.8,286046997.7,N
1577391435.7,286046995.6,N
1577391455.5,286046995.3,N
1577391475.3,286046995.7,N
1577391495.2,286046998.0,N
1577391515.0,286046996.0,N
1577391515.9,286046996.0,N
1577391535.8,286046994.5,N
1577391555.6,286046992.5,Y
1577391575.4,286046996.2,P
1577391595.3,286046993.5,P
1577391615.1,286046992.1,P
1577391635.8,286046991.7,Y
1577391655.7,286046999.5,P
1577391675.5,286046996.8,N
1577391695.4,286047000.6,N
1577391715.2,286047000.4,N
1577391735.0,286047002.8,N
1577391735.9,286047002.8,N
1577391755.8,286047004.5,N
1577391775.6,286047007.6,N
1577391795.4,286047005.1,N
1577391815.3,286047004.9,N
1577391835.1,286047005.3,N
1577391855.9,286047004.8,N
1577391875.7,286047006.8,N
1577391895.5,286047004.6,N
1577391915.4,286047007.5,N
1577391935.2,286047003.5,N
1577391955.0,286047001.6,N
1577391955.9,286047001.6,N
1577391975.8,286047000.2,N
1577391995.6,286046999.9,N
1577392015.5,286047001.7,N
1577392035.3,286047005.9,N
1577392055.1,286047004.5,N
1577392075.9,286047006.9,N
1577392095.7,286047004.7,N
1577392115.5,286047003.2,N
1577392135.4,286047003.4,N
1577392155.2,286047005.6,N
1577392175.1,286047003.6,N
1577392176.0,286047003.6,N
1577392195.8,286047004.0,N
1577392215.6,286047001.9,N
1577392235.5,286047004.1,N
1577392255.3,286047004.0,N
1577392275.2,286047005.8,Y
1577392295.9,286047000.7,P
1577392315.7,286047000.2,N
1577392335.6,286046999.7,N
1577392355.4,286046998.5,N
1577392375.2,286046998.7,N
1577392395.1,286046998.4,N
1577392396.0,286046998.4,N
1577392415.8,286046998.3,N
1577392435.7,286047001.2,N
1577392455.5,286046997.0,N
1577392475.3,286046998.4,N
1577392495.2,286046998.8,N
1577392515.0,286046996.8,N
1577392515.9,286046996.8,N
1577392535.8,286046999.5,N
1577392555.6,286047001.2,N
1577392575.4,286046998.5,N
1577392595.3,286047000.0,N
1577392615.1,286046998.6,N
1577392635.9,286047000.9,N
1577392655.7,286047001.9,N
1577392675.5,286047004.4,N
1577392695.4,286047002.4,N
1577392715.2,286047004.4,N
1577392735.0,286047005.3,N
1577392735.9,286047005.3,N
1577392755.8,286047005.6,N
1577392775.6,286047004.2,N
1577392795.5,286047001.6,N
1577392815.3,286047000.2,N
1577392835.1,286047000.5,N
1577392855.9,286046998.5,N
1577392875.7,286046998.6,N
1577392895.6,286046999.9,N
1577392915.4,286047000.7,N
1577392935.2,286047002.5,N
1577392955.1,286047002.0,N
1577392956.0,286047002.0,N
1577392975.8,286047002.1,N
1577392995.6,286047001.3,N
1577393015.5,286047000.6,N
1577393035.3,286047000.3,N
1577393055.2,286046998.8,N
1577393075.9,286046997.0,N
1577393095.7,286046999.4,N
1577393115.6,286046998.6,N
1577393135.4,286046999.0,N
1577393155.2,286046999.0,N
1577393175.1,286046996.5,N
1577393176.0,286046996.5,N
1577393195.8,286046998.9,N
1577393215.7,286046998.6,N
1577393235.5,286046999.9,N
1577393255.3,286047002.8,N
1577393275.2,286047003.0,N
1577393295.0,286047004.3,N
1577393295.9,286047004.3,N
1577393315.8,286047001.6,N
1577393335.6,286047000.6,N
1577393355.4,286047000.4,N
1577393375.3,286047000.5,N
1577393395.1,286047000.4,N
1577393415.8,286047001.8,N
1577393435.7,286047004.1,N
1577393455.5,286047000.2,N
1577393475.4,286047000.4,N
1577393495.2,286047000.8,N
1577393515.0,286047000.0,N
1577393515.9,286047000.0,N
1577393535.8,286046998.7,N
1577393555.6,286046997.7,N
1577393575.4,286046998.0,N
1577393595.3,286046997.8,N
1577393615.1,286046999.5,N
1577393635.9,286046996.5,N
1577393655.7,286046997.6,N
1577393675.5,286046997.0,N
1577393695.4,286046999.2,N
1577393715.2,286046997.4,N
1577393735.1,286046997.6,N
1577393736.0,286046997.6,N
1577393755.8,286046995.3,N
1577393775.6,286046997.4,N
1577393795.5,286046996.8,N
1577393815.3,286046999.0,N
1577393835.1,286046996.9,N
1577393855.9,286046998.9,N
1577393875.7,286047000.5,N
1577393895.6,286046998.3,N
1577393915.4,286046998.5,N
1577393935.2,286046998.3,N
1577393955.1,286046998.1,N
1577393956.0,286046998.1,N
1577393975.8,286046998.8,N
1577393995.7,286046999.4,N
