#timestamp,LO_Frequency,Hit,StdDev 
1546192815.2,286046998.1,N
1546192835.9,286047002.3,N
1546192855.7,286047000.1,N
1546192875.6,286047000.8,N
1546192895.4,286046998.1,N
1546192915.3,286047000.6,N
1546192935.1,286047000.3,N
1546192936.0,286047000.3,N
1546192955.8,286047000.8,N
1546192975.7,286047001.1,N
1546192995.5,286047000.7,N
1546193015.3,286047000.0,N
1546193035.2,286047001.0,N
1546193055.0,286046999.9,N
1546193055.9,286046999.9,N
1546193075.8,286047002.7,N
1546193095.6,286047000.4,N
1546193115.4,286047000.0,N
1546193135.3,286046998.1,N
1546193155.1,286046998.7,N
1546193175.8,286046998.8,N
1546193195.7,286046996.5,N
1546193215.5,286046999.0,N
1546193235.4,286046999.6,N
1546193255.2,286046996.8,N
1546193275.1,286046999.4,N
1546193276.0,286046999.4,N
1546193295.8,286046999.1,N
1546193315.6,286046999.6,N
1546193335.5,286046999.5,N
1546193355.3,286046996.6,N
1546193375.2,286046996.5,N
1546193395.9,286046996.7,N
1546193415.7,286046996.5,N
1546193435.6,286046996.8,N
1546193455.4,286046999.5,N
1546193475.2,286046999.2,N
1546193495.1,286046996.7,N
1546193496.0,286046996.7,N
1546193515.8,286046999.1,N
1546193535.7,286046999.2,N
1546193555.5,286046998.4,N
1546193575.3,286046998.7,N
1546193595.2,286047001.0,N
1546193615.0,286046999.8,N
1546193615.9,286046999.8,N
1546193635.8,286046998.5,N
1546193655.6,286046999.4,N
1546193675.4,286046998.1,N
1546193695.3,286047000.7,N
1546193715.1,286046999.8,N
1546193735.8,286046998.8,N
1546193755.7,286046999.1,N
1546193775.5,286046997.7,N
1546193795.3,286046996.6,N
1546193815.2,286046999.5,N
1546193835.0,286046997.2,N
1546193835.9,286046997.2,N
1546193855.8,286046996.5,N
1546193875.6,286046996.9,N
1546193895.4,286046996.9,N
1546193915.3,286046997.1,N
1546193935.1,286046996.5,N
1546193955.9,286046997.0,N
1546193975.7,286046996.9,N
1546193995.5,286046995.0,Y
1546194015.4,286046998.3,P
1546194035.2,286047000.6,P
1546194055.0,286047000.8,N
1546194055.9,286047000.8,N
1546194075.8,286046998.6,N
1546194095.6,286047001.0,N
1546194115.5,286046998.3,N
1546194135.3,286046998.4,N
1546194155.1,286046998.5,N
1546194175.9,286046999.5,N
1546194195.7,286046996.5,Y
1546194215.5,286047000.8,P
1546194235.4,286047002.8,P
1546194255.2,286047000.1,N
1546194275.1,286047000.0,N
1546194276.0,286047000.0,N
1546194295.8,286047002.8,N
1546194315.6,286047001.4,N
1546194335.5,286047002.5,N
1546194355.3,286047002.0,N
1546194375.1,286047002.8,N
1546194395.9,286046999.7,N
1546194415.7,286047002.5,N
1546194435.6,286047002.0,N
1546194455.4,286047004.3,Y
1546194475.2,286047002.8,P
1546194495.1,286047002.0,N
1546194496.0,286047002.0,P
1546194515.8,286047001.3,N
1546194535.7,286047001.8,Y
1546194555.5,286046998.8,P
1546194575.3,286046998.2,N
1546194595.2,286046998.3,N
1546194615.0,286047000.9,N
1546194615.9,286047000.9,N
1546194635.8,286046999.7,N
1546194655.6,286046999.9,N
1546194675.4,286047000.8,N
1546194695.3,286046999.8,N
1546194715.1,286047000.9,N
1546194735.8,286046998.5,N
1546194755.7,286047001.2,N
1546194775.5,286047001.2,N
1546194795.4,286046998.3,N
1546194815.2,286046999.2,N
1546194835.0,286046998.2,N
1546194835.9,286046998.2,N
1546194855.8,286046999.0,N
1546194875.6,286046996.9,N
1546194895.5,286046996.6,N
1546194915.3,286046999.6,N
1546194935.1,286046998.1,N
1546194955.9,286046998.8,N
1546194975.7,286046998.3,N
1546194995.5,286046998.7,N
1546195015.4,286046999.4,N
1546195035.2,286046998.2,N
1546195055.1,286046999.2,N
1546195056.0,286046999.2,N
1546195075.8,286046999.5,N
1546195095.6,286046999.6,N
1546195115.5,286046998.2,N
1546195135.3,286046996.6,N
1546195155.1,286046998.5,N
1546195175.9,286046999.2,N
1546195195.7,286047001.1,N
1546195215.6,286047001.2,N
1546195235.4,286046998.9,N
1546195255.2,286046996.5,N
1546195275.1,286046998.7,N
1546195276.0,286046998.7,N
1546195325.8,286046998.6,E
1546195335.8,286047001.2,N
1546195355.6,286047002.4,P
1546195375.4,286046999.7,N
1546195395.3,286047002.6,N
1546195415.1,286046999.9,N
1546195435.9,286047002.8,N
1546195455.7,286047000.9,N
1546195475.5,286047000.6,N
1546195495.4,286047002.8,N
1546195515.2,286047002.8,N
1546195535.0,286047002.8,N
1546195535.9,286047002.8,N
1546195555.8,286047001.6,N
1546195575.6,286047002.2,N
1546195595.5,286047000.3,N
1546195615.3,286047000.4,N
1546195635.1,286046999.7,N
1546195655.9,286047002.0,N
1546195675.7,286047002.6,N
1546195695.6,286046999.8,N
1546195715.4,286047000.6,N
1546195735.2,286047000.6,N
1546195755.1,286046998.4,N
1546195756.0,286046998.4,N
1546195775.8,286047000.8,N
1546195795.7,286047000.3,N
1546195815.5,286047000.4,N
1546195835.3,286047000.2,N
1546195855.2,286047002.7,N
1546195875.0,286047000.0,N
1546195875.9,286047000.0,N
1546195895.8,286047000.5,N
1546195915.6,286047000.5,N
1546195935.4,286047001.0,N
1546195955.3,286047000.0,N
1546195975.1,286047000.6,N
1546195995.8,286047000.1,N
1546196015.7,286047001.5,N
1546196035.5,286047000.0,N
1546196055.4,286047001.4,N
1546196075.2,286047004.2,Y
1546196095.0,286047002.1,P
1546196095.9,286047002.1,P
1546196115.8,286047002.4,P
1546196135.6,286047002.4,Y
1546196155.4,286047000.2,P
1546196175.3,286047000.1,N
1546196195.1,286047002.6,P
1546196215.9,286047001.8,N
1546196235.7,286047001.6,N
1546196255.5,286047001.8,N
1546196275.4,286047002.1,N
1546196295.2,286047002.5,N
1546196315.0,286047001.2,N
1546196315.9,286047001.2,N
1546196335.8,286046998.8,N
1546196355.6,286046999.0,N
1546196375.5,286046998.4,N
1546196395.3,286046999.6,N
