#timestamp,LO_Frequency,Hit,StdDev 
1605909615.5,286047000.8,P
1605909635.4,286047000.9,N
1605909655.2,286046998.8,N
1605909675.0,286046998.8,N
1605909676.0,286046998.8,N
1605909695.8,286046998.7,N
1605909715.6,286046998.2,N
1605909735.5,286046998.7,N
1605909755.3,286046999.3,N
1605909775.1,286046996.6,N
1605909795.9,286046998.9,N
1605909815.7,286046999.0,N
1605909835.6,286047001.0,N
1605909855.4,286047000.3,N
1605909875.2,286047000.9,N
1605909895.1,286047001.2,N
1605909896.0,286047001.2,N
1605909915.8,286047000.0,N
1605909935.7,286046998.2,N
1605909955.5,286046999.9,N
1605909975.3,286047000.5,N
1605909995.2,286047002.5,N
1605910015.0,286047000.8,N
1605910015.9,286047000.8,N
1605910035.7,286047000.6,N
1605910055.6,286047000.9,N
1605910075.4,286047000.4,N
1605910095.3,286047000.5,N
1605910115.1,286047002.7,N
1605910116.0,286047002.7,N
1605910135.8,286047001.9,N
1605910155.7,286047004.4,Y
1605910175.5,286047004.4,P
1605910195.4,286047005.9,N
1605910215.2,286047003.8,N
1605910235.0,286047003.4,N
1605910235.9,286047003.4,N
1605910255.8,286047003.9,N
1605910275.6,286047003.9,N
1605910295.4,286047001.8,N
1605910315.3,286047001.3,N
1605910335.1,286047004.2,N
1605910355.9,286047001.7,N
1605910375.7,286047004.0,N
1605910395.5,286047005.2,Y
1605910415.4,286047000.1,P
1605910435.2,286046999.9,N
1605910455.1,286047000.0,N
1605910456.0,286047000.0,N
1605910475.8,286047001.8,N
1605910495.6,286047001.5,N
1605910515.5,286047001.9,N
1605910535.3,286047001.8,N
1605910555.1,286047002.0,N
1605910575.9,286047001.9,N
1605910595.7,286047004.4,Y
1605910615.6,286047002.0,P
1605910635.4,286047004.2,P
1605910655.2,286047003.3,N
1605910675.1,286047004.4,Y
1605910676.0,286047004.4,P
1605910695.8,286047002.8,P
1605910715.6,286047000.4,N
1605910735.5,286047001.2,N
1605910755.3,286046998.1,N
1605910775.2,286046998.4,N
1605910795.9,286047000.9,N
1605910815.7,286047001.1,N
1605910835.6,286047000.6,N
1605910855.4,286047000.9,N
1605910875.2,286047000.8,N
1605910895.1,286046999.9,N
1605910896.0,286046999.9,N
1605910915.8,286046998.9,N
1605910935.7,286046998.3,N
1605910955.5,286046998.8,N
1605910975.3,286046999.3,N
1605910995.2,286047001.1,N
1605911015.0,286047000.7,N
1605911015.9,286047000.7,N
1605911035.7,286047000.1,N
1605911055.6,286047002.5,N
1605911075.4,286047000.1,N
1605911095.3,286047000.0,N
1605911115.1,286046999.9,N
1605911116.0,286046999.9,N
1605911135.8,286047001.0,N
1605911155.7,286046999.7,N
1605911175.5,286047000.4,N
1605911195.3,286047000.2,N
1605911215.2,286047000.9,N
1605911235.0,286046998.5,N
1605911235.9,286046998.5,N
1605911255.8,286047000.6,N
1605911275.6,286047000.7,N
1605911295.4,286047000.1,N
1605911315.3,286047000.0,N
1605911335.1,286047000.7,N
1605911355.8,286047001.2,N
1605911375.7,286047000.9,N
1605911395.5,286047002.8,Y
1605911415.4,286047001.9,P
1605911435.2,286047002.6,N
1605911455.0,286047002.8,N
1605911455.9,286047002.8,N
1605911475.8,286047002.2,N
1605911495.6,286047004.4,Y
1605911515.4,286047002.5,P
1605911535.3,286047000.4,N
1605911555.1,286047000.9,N
1605911575.9,286047002.7,Y
1605911595.7,286047001.1,P
1605911615.5,286047000.1,N
1605911635.4,286046998.4,N
1605911655.2,286046999.0,N
1605911675.0,286046999.4,N
1605911676.0,286046999.4,N
1605911695.8,286046996.8,Y
1605911715.6,286046999.0,P
1605911735.5,286046999.0,N
1605911755.3,286047000.8,N
1605911775.1,286047000.9,N
1605911795.9,286046999.6,N
1605911815.7,286046999.4,N
1605911835.6,286046999.4,N
1605911855.4,286046999.3,N
1605911875.2,286046997.0,Y
1605911895.1,286046996.7,P
1605911896.0,286046996.7,N
1605911915.8,286046999.2,N
1605911935.7,286046998.5,N
1605911955.5,286046999.2,N
1605911975.3,286046997.0,N
1605911995.2,286046997.9,N
1605912015.9,286046995.0,Y
1605912035.7,286046997.9,P
1605912055.6,286046997.7,P
1605912075.4,286046995.0,P
1605912095.3,286046996.1,Y
1605912115.1,286046998.8,P
1605912116.0,286046998.8,N
1605912135.8,286046998.1,N
1605912155.7,286047000.7,N
1605912175.5,286046998.1,N
1605912195.3,286047001.0,N
1605912215.2,286046999.1,N
1605912235.0,286046998.6,N
1605912235.9,286046998.6,N
1605912255.8,286046998.3,N
1605912275.6,286046998.4,N
1605912295.4,286047000.3,N
1605912315.3,286047001.2,N
1605912335.1,286046998.5,N
1605912355.8,286046998.1,N
1605912375.7,286047000.1,N
1605912395.5,286047000.9,N
1605912415.4,286046999.2,N
1605912435.2,286046999.3,N
1605912455.0,286046998.9,N
1605912455.9,286046998.9,N
1605912475.8,286047001.0,N
1605912495.6,286047000.8,N
1605912515.4,286046998.7,N
1605912535.3,286046996.6,Y
1605912555.1,286046999.1,P
1605912575.9,286047000.7,P
1605912595.7,286047001.1,N
1605912615.5,286046999.5,N
1605912635.4,286046998.7,N
1605912655.2,286046998.2,N
1605912675.1,286046997.3,N
1605912676.0,286046997.3,N
1605912695.8,286046996.3,N
1605912715.6,286046997.6,N
1605912735.5,286046996.4,N
1605912755.3,286046993.4,Y
1605912775.2,286046996.1,P
1605912795.9,286046994.0,P
1605912815.7,286046996.3,N
1605912835.6,286046994.8,Y
1605912855.4,286046996.5,P
1605912875.2,286046996.6,P
1605912895.1,286046998.7,P
1605912896.0,286046998.7,N
1605912915.8,286046998.1,N
1605912935.7,286046999.3,N
1605912955.5,286046998.3,N
1605912975.3,286047000.7,N
1605912995.2,286046998.9,N
1605913015.0,286046997.7,N
1605913015.9,286046997.7,N
1605913035.8,286046997.1,N
1605913055.6,286046997.6,N
1605913075.4,286046998.0,N
1605913095.3,286046997.2,N
1605913115.1,286046997.2,N
1605913135.8,286046997.3,N
1605913155.7,286046995.2,Y
1605913175.5,286047000.6,P
1605913195.4,286047000.7,N
