#timestamp,LO_Frequency,Hit,StdDev 
1531123215.2,286047002.2,N
1531123235.1,286047001.7,N
1531123236.0,286047001.7,N
1531123255.8,286047001.7,N
1531123275.6,286047002.8,N
1531123295.5,286046999.9,N
1531123315.3,286047000.2,N
1531123335.1,286047000.0,N
1531123355.9,286047000.3,N
1531123375.7,286047000.0,N
1531123395.6,286047000.2,N
1531123415.4,286047000.3,N
1531123435.2,286047000.1,N
1531123455.1,286047002.8,N
1531123456.0,286047002.8,N
1531123475.8,286047002.4,N
1531123495.6,286047002.4,N
1531123515.5,286047000.1,N
1531123535.3,286047002.2,N
1531123555.2,286047002.6,N
1531123575.9,286047002.0,N
1531123595.7,286047002.7,N
1531123615.6,286047002.5,N
1531123635.4,286047001.9,N
1531123655.2,286047001.9,N
1531123675.1,286047002.5,N
1531123676.0,286047002.5,N
1531123695.8,286047000.1,N
1531123715.7,286047001.6,N
1531123735.5,286047001.6,N
1531123755.3,286047002.3,N
1531123775.2,286047000.1,N
1531123795.0,286047002.7,N
1531123795.9,286047002.7,N
1531123815.8,286047001.9,N
1531123835.6,286047004.1,Y
1531123855.4,286046999.7,P
1531123875.3,286047000.2,N
1531123895.1,286047000.6,N
1531123915.8,286046999.9,N
1531123935.7,286046999.8,N
1531123955.5,286047002.8,Y
1531123975.4,286047000.1,P
1531123995.2,286047001.0,P
1531124015.0,286046998.2,P
1531124015.9,286046998.2,N
1531124035.8,286047001.1,N
1531124055.6,286046998.2,N
1531124075.4,286046998.7,N
1531124095.3,286046998.6,N
1531124115.1,286046998.8,N
1531124135.9,286046998.3,N
1531124155.7,286046998.1,N
1531124175.5,286047001.2,N
1531124195.4,286046998.6,N
1531124215.2,286046998.4,N
1531124235.0,286046999.5,N
1531124235.9,286046999.5,N
1531124255.8,286046998.3,N
1531124275.6,286046998.9,N
1531124295.5,286046999.0,N
1531124315.3,286046999.6,N
1531124335.1,286046997.0,Y
1531124355.9,286046999.0,P
1531124375.7,286046998.4,P
1531124395.5,286046998.6,P
1531124415.4,286046999.0,Y
1531124435.2,286047000.5,P
1531124455.1,286047000.6,N
1531124456.0,286047000.6,N
1531124475.8,286047002.3,N
1531124495.6,286046999.9,N
1531124545.5,286047000.0,E
1531124555.4,286047002.7,N
1531124575.3,286047000.7,P
1531124595.1,286047000.3,N
1531124596.0,286047000.3,N
1531124615.8,286047000.9,N
1531124635.7,286047000.3,N
1531124655.5,286047000.1,N
1531124675.4,286047002.6,Y
1531124695.2,286047000.3,P
1531124715.0,286047000.0,N
1531124715.9,286047000.0,N
1531124735.8,286047001.0,Y
1531124755.6,286047000.2,P
1531124775.4,286047001.0,P
1531124795.3,286047000.3,N
1531124815.1,286046999.9,N
1531124835.9,286047000.1,N
1531124855.7,286046999.7,N
1531124875.5,286047000.2,N
1531124895.4,286047002.4,Y
1531124915.2,286047000.3,P
1531124935.0,286047000.0,N
1531124935.9,286047000.0,N
1531124955.8,286047000.5,Y
1531124975.9,286047001.0,P
1531124995.7,286047000.8,N
1531125015.5,286046998.2,P
1531125035.4,286046998.3,N
1531125055.2,286046998.2,N
1531125075.0,286047000.5,N
1531125075.9,286047000.5,N
1531125095.8,286046998.1,N
1531125115.6,286047000.7,N
1531125135.4,286046998.8,N
1531125155.3,286046998.2,N
1531125175.1,286047001.2,N
1531125195.9,286046998.1,N
1531125215.7,286047001.2,N
1531125235.5,286047000.6,N
1531125255.4,286047000.5,N
1531125275.2,286047000.0,N
1531125295.0,286047000.3,N
1531125295.9,286047000.3,N
1531125315.8,286047000.3,N
1531125335.6,286047002.5,N
1531125355.5,286046999.9,N
1531125375.3,286046999.7,N
1531125395.1,286047002.8,N
1531125415.9,286047000.1,N
1531125435.7,286047002.7,N
1531125455.5,286047002.6,N
1531125475.4,286047002.2,N
1531125495.2,286046999.9,N
1531125515.1,286046999.7,N
1531125516.0,286046999.7,N
1531125535.8,286046999.9,N
1531125555.6,286046999.9,N
1531125575.5,286047000.0,N
1531125595.3,286047000.3,N
1531125615.1,286046999.8,N
1531125635.9,286046999.7,N
1531125655.7,286046999.7,N
1531125675.6,286047000.9,N
1531125695.4,286047001.0,N
1531125715.2,286047000.9,N
1531125735.1,286047000.4,N
1531125755.7,286047000.9,N
1531125775.5,286046998.3,N
1531125795.3,286047000.4,N
1531125815.2,286046998.2,N
1531125835.0,286046998.6,N
1531125855.7,286046999.1,N
1531125875.6,286046999.2,N
1531125895.4,286046999.5,N
1531125915.2,286046996.7,N
1531125935.1,286046996.8,N
1531125936.0,286046996.8,N
1531125955.8,286046996.9,N
1531125975.7,286046997.1,N
1531125995.5,286046996.8,N
1531126015.3,286046997.4,N
1531126035.2,286046997.2,N
1531126055.5,286046999.2,N
1531126075.4,286046997.1,N
1531126095.2,286046997.2,N
1531126115.1,286046996.8,N
1531126116.0,286046996.8,N
1531126135.8,286046995.4,Y
1531126155.6,286046997.4,P
1531126175.5,286046997.2,P
1531126195.3,286046999.2,N
1531126215.2,286046996.5,Y
1531126235.9,286047000.4,P
1531126255.7,286047000.3,N
1531126275.6,286046999.9,N
1531126295.4,286047000.4,N
1531126315.2,286047001.1,N
1531126335.1,286047000.0,N
1531126336.0,286047000.0,N
1531126355.8,286047002.8,Y
1531126375.7,286047001.0,P
1531126395.5,286047001.0,N
1531126415.3,286047001.1,N
1531126435.2,286046998.1,Y
1531126455.0,286046999.6,P
1531126455.9,286046999.6,N
1531126475.8,286046998.9,N
1531126495.6,286046999.3,N
1531126515.4,286046999.5,N
1531126535.3,286046997.0,Y
1531126555.1,286046996.9,P
1531126575.9,286046999.1,N
1531126595.7,286046998.7,N
1531126615.5,286047001.2,N
1531126635.4,286046999.5,N
1531126655.2,286046999.6,N
1531126675.0,286046997.0,N
1531126676.0,286046997.0,N
1531126695.8,286046997.3,N
1531126715.6,286046999.5,N
1531126735.5,286046997.4,N
1531126755.3,286046997.0,N
1531126775.5,286046997.3,N
1531126795.3,286046997.7,N
