#timestamp,LO_Frequency,Hit,StdDev 
1523548815.4,286046997.3,N
1523548835.2,286046997.9,N
1523548855.1,286046996.8,N
1523548856.0,286046996.8,N
1523548875.8,286046996.6,Y
1523548895.7,286047000.1,P
1523548915.5,286047002.8,N
1523548935.3,286047000.3,N
1523548955.2,286047000.6,N
1523548975.0,286046999.6,N
1523548975.9,286046999.6,N
1523548995.8,286046999.6,N
1523549015.6,286046998.7,N
1523549035.4,286046998.3,N
1523549055.3,286047002.6,N
1523549075.1,286047001.6,N
1523549095.9,286047002.2,N
1523549115.7,286047000.3,N
1523549135.5,286047000.9,N
1523549155.4,286047000.7,N
1523549175.2,286046998.3,N
1523549195.0,286046999.3,N
1523549195.9,286046999.3,N
1523549215.8,286046998.5,N
1523549235.6,286046998.7,N
1523549255.5,286046999.0,N
1523549275.3,286046996.5,N
1523549295.1,286046997.8,N
1523549315.9,286046994.9,Y
1523549335.7,286046995.5,P
1523549355.5,286046997.9,N
1523549375.4,286046996.2,N
1523549395.2,286046999.0,N
1523549415.1,286047000.3,N
1523549416.0,286047000.3,N
1523549435.8,286046999.1,N
1523549455.6,286046999.4,N
1523549475.5,286046999.1,N
1523549495.3,286046997.7,N
1523549515.1,286046997.2,N
1523549535.9,286046995.4,Y
1523549555.7,286046997.4,P
1523549575.6,286046997.5,P
1523549595.4,286046998.8,N
1523549615.2,286047000.3,N
1523549635.1,286047000.6,N
1523549636.0,286047000.6,N
1523549655.8,286047000.5,N
1523549675.6,286047000.0,N
1523549695.5,286047000.1,N
1523549715.3,286047000.0,N
1523549735.2,286046999.7,N
1523549755.9,286046998.1,N
1523549775.7,286047000.6,N
1523549795.6,286046999.0,N
1523549815.4,286046999.1,N
1523549835.2,286046996.9,N
1523549855.1,286046999.5,N
1523549856.0,286046999.5,N
1523549875.8,286046998.3,N
1523549895.7,286046998.1,N
1523549915.5,286047000.2,N
1523549935.3,286047002.4,N
1523549955.2,286047002.8,N
1523549975.0,286047000.3,N
1523549975.9,286047000.3,N
1523549995.7,286047001.5,N
1523550015.6,286047001.8,N
1523550035.4,286047002.4,N
1523550055.3,286047001.8,N
1523550075.1,286047001.8,N
1523550095.8,286047001.4,N
1523550115.7,286047002.5,N
1523550135.5,286047002.8,N
1523550155.3,286046999.7,N
1523550175.2,286047002.6,N
1523550195.0,286046998.1,N
1523550195.9,286046998.1,N
1523550215.8,286047001.2,N
1523550235.6,286047002.8,N
1523550255.4,286047000.2,N
1523550275.3,286047000.7,N
1523550295.1,286047000.9,N
1523550315.9,286047002.1,N
1523550335.7,286046999.7,N
1523550355.5,286047000.2,N
1523550375.4,286047001.5,N
1523550395.2,286047002.4,N
1523550415.0,286046999.7,N
1523550415.9,286046999.7,N
1523550435.8,286047001.1,N
1523550455.6,286047000.9,N
1523550475.5,286047000.5,N
1523550495.3,286047001.0,N
1523550515.1,286047002.1,N
1523550535.9,286046999.7,N
1523550555.7,286047000.1,N
1523550575.5,286047002.1,N
1523550595.4,286047001.4,N
1523550615.2,286047001.9,N
1523550635.1,286047002.6,N
1523550636.0,286047002.6,N
1523550655.8,286047000.1,N
1523550675.6,286046999.7,N
1523550695.5,286046999.7,N
1523550715.3,286047001.2,N
1523550735.1,286047001.2,N
1523550755.9,286046999.9,N
1523550775.7,286046999.7,N
1523550795.6,286047002.8,N
1523550815.4,286047000.3,N
1523550835.2,286047002.6,N
1523550855.1,286046999.7,N
1523550856.0,286046999.7,N
1523550875.8,286047002.4,N
1523550895.6,286047001.8,N
1523550915.5,286047001.7,N
1523550935.3,286047003.1,N
1523550955.2,286047004.6,Y
1523550975.9,286047003.7,P
1523550995.7,286047004.0,N
1523551015.6,286047002.1,N
1523551035.4,286047004.3,Y
1523551055.3,286046998.6,P
1523551075.1,286047000.1,N
1523551076.0,286047000.1,N
1523551095.8,286047000.5,N
1523551115.7,286046996.9,N
1523551135.5,286046999.3,N
1523551155.3,286046999.0,N
1523551175.2,286046999.0,N
1523551195.0,286046997.0,N
1523551195.9,286046997.0,N
1523551215.8,286046997.1,N
1523551235.6,286046997.5,N
1523551255.4,286046997.1,N
1523551275.3,286046997.0,N
1523551295.1,286046994.9,Y
1523551315.8,286046997.4,P
1523551335.7,286046997.2,P
1523551355.5,286046998.8,N
1523551375.4,286047000.8,N
1523551395.2,286047001.1,N
1523551415.0,286046999.8,N
1523551415.9,286046999.8,N
1523551435.8,286047002.1,N
1523551455.6,286047005.5,Y
1523551475.5,286047004.5,P
1523551495.3,286047005.5,N
1523551515.1,286047003.3,N
1523551535.9,286047001.8,N
1523551555.7,286047001.8,N
1523551575.5,286047002.2,N
1523551595.4,286046999.9,N
1523551615.2,286047000.9,N
1523551635.1,286047000.5,N
1523551636.0,286047000.5,N
1523551655.8,286046999.7,N
1523551675.6,286047004.2,N
1523551695.5,286047003.8,N
1523551715.3,286047003.2,N
1523551735.1,286047007.4,Y
1523551755.9,286047003.4,P
1523551775.7,286047002.3,P
1523551795.6,286047002.4,P
1523551815.4,286046999.7,N
1523551835.2,286047000.4,N
1523551855.1,286046998.6,N
1523551856.0,286046998.6,N
1523551875.8,286047001.2,N
1523551925.7,286046997.7,E
1523551935.6,286046996.9,N
1523551955.4,286047001.2,P
1523551975.3,286047000.7,N
1523551995.1,286047000.7,N
1523552015.9,286047001.2,N
1523552035.7,286046999.5,N
1523552055.5,286046999.1,N
1523552075.4,286046997.1,N
1523552095.2,286046996.9,N
1523552115.0,286046998.7,N
1523552115.9,286046998.7,N
1523552135.8,286046996.6,N
1523552155.6,286046999.5,N
1523552175.5,286046999.3,N
1523552195.3,286046999.5,N
1523552215.1,286046997.6,N
1523552235.9,286046995.2,Y
1523552255.7,286046993.4,P
1523552275.5,286046995.5,N
1523552295.4,286046995.5,N
1523552315.2,286046994.0,Y
1523552335.1,286046998.5,P
1523552336.0,286046998.5,N
1523552355.8,286047000.0,N
1523552375.6,286047002.7,N
1523552395.5,286047002.0,N
