#timestamp,LO_Frequency,Hit 
1501509615.2,286046910.9,N
1501509635.0,286046910.5,N
1501509635.9,286046910.5,N
1501509655.7,286046912.9,N
1501509675.6,286046911.0,N
1501509695.4,286046910.7,N
1501509715.2,286046911.2,N
1501509735.1,286046911.1,N
1501509736.0,286046911.1,N
1501509755.8,286046911.1,N
1501509775.6,286046908.6,N
1501509795.5,286046909.7,N
1501509815.3,286046909.9,N
1501509835.1,286046907.0,N
1501509855.9,286046907.7,N
1501509875.7,286046908.2,N
1501509895.5,286046908.1,N
1501509915.3,286046908.4,N
1501509935.2,286046906.2,N
1501509955.0,286046906.1,N
1501509955.9,286046906.1,N
1501509975.7,286046905.7,N
1501509995.6,286046905.7,N
1501510015.4,286046905.8,N
1501510035.2,286046905.5,N
1501510055.1,286046906.7,N
1501510056.0,286046906.7,N
1501510075.8,286046904.0,N
1501510095.6,286046904.2,N
1501510115.5,286046903.7,N
1501510135.3,286046904.4,N
1501510155.1,286046904.6,N
1501510175.9,286046904.7,N
1501510195.7,286046902.3,N
1501510215.5,286046902.8,N
1501510235.3,286046902.4,N
1501510255.2,286046900.8,N
1501510275.0,286046901.0,N
1501510275.9,286046901.0,N
1501510295.7,286046900.6,N
1501510315.6,286046901.0,N
1501510335.4,286046903.5,N
1501510355.2,286046900.5,N
1501510375.1,286046901.2,N
1501510376.0,286046901.2,N
1501510395.8,286046901.0,N
1501510415.6,286046899.0,N
1501510435.5,286046899.1,N
1501510455.3,286046902.0,N
1501510475.1,286046900.1,N
1501510495.8,286046901.4,N
1501510515.7,286046898.9,N
1501510535.5,286046899.6,N
1501510555.3,286046899.6,N
1501510575.2,286046899.8,N
1501510595.9,286046897.7,N
1501510615.7,286046897.7,N
1501510635.6,286046899.8,N
1501510655.4,286046897.6,N
1501510675.2,286046898.2,N
1501510695.1,286046898.3,N
1501510696.0,286046898.3,N
1501510715.8,286046898.3,N
1501510735.6,286046895.9,N
1501510755.4,286046896.3,N
1501510775.3,286046897.1,N
1501510795.1,286046897.1,N
1501510815.8,286046896.6,N
1501510835.7,286046894.5,N
1501510855.5,286046895.0,N
1501510875.3,286046894.2,N
1501510895.2,286046895.1,N
1501510915.9,286046895.5,N
1501510935.7,286046895.4,N
1501510955.6,286046895.9,N
1501510975.4,286046897.1,N
1501510995.2,286046895.1,N
1501511015.0,286046894.5,N
1501511015.9,286046894.5,N
1501511035.8,286046894.1,N
1501511055.6,286046894.3,N
1501511075.4,286046894.3,N
1501511095.3,286046894.9,N
1501511115.1,286046894.8,N
1501511135.8,286046895.6,N
1501511155.7,286046892.6,N
1501511175.5,286046892.7,N
1501511195.3,286046892.6,N
1501511215.2,286046893.3,N
1501511235.9,286046893.7,N
1501511255.7,286046890.9,N
1501511275.5,286046891.3,N
1501511295.4,286046891.5,N
1501511315.2,286046891.1,N
1501511335.0,286046891.6,N
1501511335.9,286046891.6,N
1501511355.8,286046891.8,N
1501511375.6,286046889.4,N
1501511395.4,286046892.2,N
1501511415.3,286046889.8,N
1501511435.1,286046889.5,N
1501511436.0,286046889.5,N
1501511455.8,286046889.5,N
1501511475.7,286046888.2,N
1501511495.5,286046890.1,N
1501511515.3,286046890.5,N
1501511535.1,286046890.3,N
1501511555.9,286046888.1,N
1501511575.7,286046888.3,N
1501511595.5,286046889.0,N
1501511615.4,286046886.6,N
1501511635.2,286046889.2,N
1501511655.0,286046886.2,N
1501511655.9,286046886.2,N
1501511675.8,286046889.2,N
1501511695.6,286046888.7,N
1501511715.4,286046889.1,N
1501511735.3,286046889.0,N
1501511755.1,286046886.1,N
1501511756.0,286046886.1,N
1501511775.8,286046887.0,N
1501511795.6,286046887.3,N
1501511815.5,286046887.2,N
1501511835.3,286046885.8,N
1501511855.1,286046885.2,N
1501511875.9,286046884.8,N
1501511895.7,286046885.8,N
1501511915.5,286046885.2,N
1501511935.4,286046886.0,N
1501511955.2,286046885.8,N
1501511975.0,286046885.2,N
1501511975.9,286046885.2,N
1501511995.8,286046885.6,N
1501512015.6,286046885.8,N
1501512035.4,286046885.4,N
1501512055.2,286046885.9,N
1501512075.1,286046885.6,N
1501512076.0,286046885.6,N
1501512095.8,286046885.7,N
1501512115.6,286046885.3,N
1501512135.5,286046885.4,N
1501512155.3,286046885.8,N
1501512175.1,286046885.9,N
1501512195.9,286046883.1,N
1501512215.7,286046885.6,N
1501512235.5,286046883.6,N
1501512255.4,286046884.2,N
1501512275.2,286046883.6,N
1501512295.0,286046882.9,N
1501512295.9,286046882.9,N
1501512315.8,286046883.1,N
1501512335.6,286046883.7,N
1501512355.4,286046882.5,N
1501512375.2,286046884.1,N
1501512395.1,286046881.6,N
1501512396.0,286046881.6,N
1501512415.8,286046882.0,N
1501512435.6,286046881.8,N
1501512455.5,286046884.2,N
1501512475.3,286046881.4,N
1501512495.1,286046882.7,N
1501512515.9,286046882.5,N
1501512535.7,286046881.5,N
1501512555.5,286046881.6,N
1501512575.4,286046880.2,N
1501512595.2,286046879.7,N
1501512615.0,286046883.4,N
1501512615.9,286046883.4,N
1501512635.7,286046883.2,N
1501512655.6,286046883.4,N
1501512675.4,286046886.0,N
1501512695.2,286046881.4,N
1501512715.1,286046879.6,N
1501512716.0,286046879.6,N
1501512735.8,286046877.8,N
1501512755.6,286046875.3,N
1501512775.5,286046877.8,N
1501512795.3,286046877.3,N
1501512815.1,286046878.8,N
1501512835.9,286046881.1,N
1501512855.7,286046880.7,N
1501512875.5,286046878.1,N
1501512895.4,286046880.0,N
1501512915.2,286046879.9,N
1501512935.0,286046882.3,N
1501512935.9,286046882.3,N
1501512955.7,286046880.0,N
1501512975.6,286046880.4,N
1501512995.4,286046880.7,N
1501513015.2,286046880.5,N
1501513035.1,286046880.6,N
1501513036.0,286046880.6,N
1501513055.8,286046878.4,N
1501513075.6,286046878.9,N
1501513095.5,286046877.1,N
1501513115.3,286046879.1,N
1501513135.1,286046877.0,N
1501513155.9,286046876.9,N
1501513175.7,286046877.8,N
1501513195.5,286046877.7,N
