#timestamp,LO_Frequency,Hit,StdDev 
1607571455.7,286047036.0,P
1607571475.5,286047035.8,P
1607571495.4,286047034.9,P
1607571515.2,286047034.9,Y
1607571535.1,286046998.1,P
1607571536.0,286046998.1,N
1607571555.8,286046998.4,N
1607571575.6,286046998.3,N
1607571595.5,286046998.4,N
1607571615.3,286047000.7,N
1607571635.1,286047000.1,N
1607571655.9,286047004.4,N
1607571675.7,286047003.0,N
1607571695.6,286047005.4,N
1607571715.4,286047004.8,N
1607571735.2,286047003.8,N
1607571755.1,286047003.8,N
1607571756.0,286047003.8,N
1607571775.8,286047003.1,N
1607571795.6,286047007.5,N
1607571815.5,286047006.8,N
1607571835.3,286047006.2,N
1607571855.1,286047006.4,N
1607571875.9,286047006.9,N
1607571895.7,286047004.8,N
1607571915.6,286047005.4,N
1607571935.4,286047003.3,N
1607571955.2,286047007.5,N
1607571975.1,286047005.1,N
1607572006.0,286047003.6,E
1607572015.0,286047001.6,N
1607572015.9,286047001.6,P
1607572035.8,286046997.6,P
1607572055.6,286046996.0,N
1607572075.4,286046996.4,N
1607572095.3,286046994.0,N
1607572115.1,286046994.5,N
1607572135.9,286046996.1,N
1607572155.7,286046996.2,N
1607572175.5,286046996.1,N
1607572195.4,286046993.9,N
1607572215.2,286046994.8,N
1607572235.0,286046991.7,Y
1607572235.9,286046991.7,P
1607572255.8,286046993.6,N
1607572275.6,286046992.1,P
1607572295.5,286046993.3,Y
1607572315.3,286047002.8,P
1607572335.1,286047000.6,N
1607572385.9,286047002.7,E
1607572395.8,286046998.6,N
1607572415.7,286047001.2,P
1607572435.5,286046999.0,N
1607572455.3,286046999.0,N
1607572475.2,286046999.0,N
1607572495.0,286046998.3,N
1607572495.9,286046998.3,N
1607572515.7,286046999.0,N
1607572535.6,286046996.8,Y
1607572555.4,286046998.5,P
1607572575.3,286046999.3,N
1607572595.1,286046998.1,P
1607572596.0,286046998.1,Y
1607572615.8,286047004.4,P
1607572635.7,286047005.4,N
1607572655.5,286047003.0,N
1607572675.3,286047005.5,N
1607572695.2,286047004.1,N
1607572715.0,286047003.0,N
1607572715.9,286047003.0,N
1607572735.8,286047005.4,N
1607572755.6,286047004.7,N
1607572775.4,286047004.9,N
1607572795.3,286047007.4,Y
