#timestamp,LO_Frequency,Hit,StdDev 
1682280015.1,286047001.0,N
1682280016.0,286047001.0,N
1682280035.8,286047000.2,N
1682280055.6,286046998.1,N
1682280075.5,286046998.1,N
1682280095.3,286047001.1,N
1682280115.2,286046998.4,N
1682280135.9,286046998.6,N
1682280155.7,286047000.8,N
1682280175.6,286046998.3,N
1682280195.4,286046999.0,N
1682280215.2,286046998.0,N
1682280235.1,286046997.3,N
1682280236.0,286046997.3,N
1682280255.8,286046999.6,N
1682280275.7,286046998.8,N
1682280295.5,286046999.6,N
1682280315.3,286046996.8,N
1682280335.2,286046998.9,N
1682280355.0,286046998.4,N
1682280355.9,286046998.4,N
1682280375.8,286047000.8,N
1682280395.6,286047001.1,N
1682280415.4,286046998.8,N
1682280435.3,286046999.7,N
1682280455.1,286047001.1,N
1682280475.8,286047001.2,N
1682280495.7,286047002.7,N
1682280515.5,286046999.7,N
1682280535.3,286047002.6,N
1682280555.2,286047002.2,N
1682280575.0,286047000.1,N
1682280575.9,286047000.1,N
1682280595.8,286047000.4,N
1682280615.6,286047000.1,N
1682280635.4,286047000.0,N
1682280655.3,286047001.3,N
1682280675.1,286047001.6,N
1682280695.9,286047001.5,N
1682280715.7,286047002.3,N
1682280735.5,286046999.9,N
1682280755.4,286047002.5,N
1682280775.2,286047002.3,N
1682280795.0,286047001.0,N
1682280795.9,286047001.0,N
1682280815.8,286046998.2,N
1682280835.6,286046999.7,N
1682280855.5,286046999.9,N
1682280875.3,286047001.0,N
1682280895.1,286046998.1,N
1682280915.9,286047000.0,N
1682280935.7,286047000.6,N
1682280955.5,286046998.8,N
1682280975.4,286046997.6,N
1682280995.2,286046995.4,Y
1682281015.1,286046997.5,P
1682281016.0,286046997.5,N
1682281035.8,286046996.6,N
1682281055.6,286046998.9,N
1682281075.5,286046998.6,N
1682281095.3,286046999.4,N
1682281115.2,286046999.3,N
1682281135.9,286046998.6,N
1682281155.7,286047001.1,N
1682281175.6,286046999.1,N
1682281195.4,286046998.7,N
1682281215.2,286046999.0,N
1682281235.1,286046996.9,N
1682281236.0,286046996.9,N
1682281255.8,286046999.1,N
1682281275.7,286046999.2,N
1682281295.5,286046996.9,N
1682281315.3,286046997.4,N
1682281335.2,286046997.8,N
1682281355.9,286046995.3,Y
1682281375.7,286046997.3,P
1682281395.6,286046997.0,P
1682281415.4,286046999.6,N
1682281435.3,286046996.9,Y
1682281455.1,286047000.9,P
1682281456.0,286047000.9,N
1682281475.8,286047001.2,N
1682281495.7,286046999.5,N
1682281515.5,286046996.9,N
1682281535.3,286046997.4,N
1682281555.2,286046997.8,N
1682281575.0,286046997.5,N
1682281575.9,286046997.5,N
1682281595.8,286046997.9,N
1682281615.6,286046995.4,N
1682281635.4,286046995.2,N
1682281655.3,286046995.9,N
1682281675.1,286046996.0,N
1682281695.8,286046996.0,N
1682281715.7,286046996.1,N
1682281735.5,286046993.9,Y
1682281755.4,286046995.7,P
1682281775.2,286046995.4,P
1682281795.0,286046997.9,N
1682281795.9,286046997.9,N
1682281815.8,286046995.2,Y
1682281835.6,286046999.6,P
1682281855.5,286046999.3,N
1682281875.3,286046999.6,N
1682281895.1,286046996.5,Y
1682281915.9,286046998.3,P
1682281935.7,286046998.7,P
1682281955.5,286046996.6,P
1682281975.4,286046999.2,N
1682281995.2,286046999.6,N
1682282015.1,286046999.2,N
1682282016.0,286046999.2,N
1682282035.8,286046997.0,Y
1682282055.6,286047000.7,P
1682282075.5,286046998.6,N
1682282095.3,286046998.9,N
1682282115.2,286046996.9,Y
1682282135.0,286046999.5,P
1682282135.9,286046999.5,P
1682282155.7,286046999.1,P
1682282175.6,286046999.4,Y
1682282195.4,286046998.5,P
1682282215.3,286046998.9,N
1682282235.1,286046999.0,P
1682282255.8,286046999.1,Y
1682282275.7,286046998.8,P
1682282295.5,286046998.1,P
1682282315.4,286046998.4,P
1682282335.2,286046998.5,Y
1682282355.0,286047000.7,P
1682282355.9,286047000.7,N
1682282375.8,286047000.5,N
1682282395.6,286047000.7,N
1682282415.5,286047000.3,N
1682282435.3,286047002.4,Y
1682282455.1,286047002.7,P
1682282475.9,286047000.1,N
1682282495.7,286046999.7,N
1682282515.5,286046999.9,N
1682282535.4,286047000.6,N
1682282555.2,286047000.2,N
1682282575.1,286047000.8,N
1682282576.0,286047000.8,N
1682282595.8,286046998.6,N
1682282615.6,286046998.1,N
1682282635.5,286046998.7,N
1682282655.3,286046999.1,N
1682282675.1,286046999.3,N
1682282695.9,286046999.2,N
1682282715.7,286046999.6,N
1682282735.6,286046999.0,N
1682282755.4,286046996.7,Y
1682282775.2,286046999.0,P
1682282795.1,286046999.0,N
1682282796.0,286046999.0,N
1682282815.8,286046997.0,Y
1682282835.7,286046997.0,P
1682282855.5,286046996.9,N
1682282875.3,286046999.3,N
1682282895.2,286046998.6,N
1682282915.9,286046999.3,N
1682282935.7,286046998.8,N
1682282955.6,286046998.8,N
1682282975.4,286046998.8,N
1682282995.3,286046998.3,N
1682283015.1,286046998.3,N
1682283016.0,286046998.3,N
1682283035.8,286046998.4,N
1682283055.7,286046998.9,N
1682283075.5,286046996.5,Y
1682283095.3,286046998.4,P
1682283115.2,286046999.1,P
1682283135.0,286046998.5,P
1682283135.9,286046998.5,Y
1682283155.8,286047000.3,P
1682283175.6,286047000.7,N
1682283195.4,286047000.7,N
1682283215.3,286047000.3,N
1682283235.1,286047000.6,N
1682283255.8,286046999.9,N
1682283275.7,286047000.6,N
1682283295.5,286047000.5,N
1682283315.4,286046998.6,N
1682283335.2,286047000.2,N
1682283355.0,286047000.7,N
1682283355.9,286047000.7,N
1682283375.8,286047000.3,N
1682283395.6,286047001.0,N
1682283415.4,286047000.7,N
1682283435.3,286047001.2,N
1682283455.1,286047001.1,N
1682283475.9,286047000.0,N
1682283495.7,286047000.4,N
1682283515.5,286047000.9,N
1682283535.4,286046998.3,N
1682283555.2,286046998.8,N
1682283575.0,286047001.1,N
1682283575.9,286047001.1,N
1682283595.8,286046998.8,N
