#timestamp,LO_Frequency,Hit,StdDev 
1511622015.8,286047002.2,N
1511622035.6,286047001.0,N
1511622055.5,286047003.7,N
1511622075.3,286047004.4,Y
1511622095.2,286046998.1,P
1511622115.9,286047000.4,N
1511622135.7,286047000.1,N
1511622155.6,286047001.1,N
1511622175.4,286046998.7,N
1511622195.2,286046999.0,N
1511622215.1,286046997.3,N
1511622216.0,286046997.3,N
1511622235.8,286046994.9,Y
1511622255.7,286046996.6,P
1511622275.5,286046999.3,N
1511622295.3,286047000.9,N
1511622315.2,286046999.9,N
1511622335.0,286046999.9,N
1511622335.9,286046999.9,N
1511622355.8,286047000.7,N
1511622375.6,286047000.7,N
1511622395.4,286047001.0,N
1511622415.3,286047000.4,N
1511622435.1,286047002.8,N
1511622455.8,286047000.6,N
1511622475.7,286047000.0,N
1511622495.5,286047000.7,N
1511622515.4,286047001.0,N
1511622535.2,286047000.2,N
1511622555.0,286046999.9,N
1511622555.9,286046999.9,N
1511622575.8,286046999.9,N
1511622595.6,286047002.3,N
1511622615.4,286047000.4,N
1511622635.3,286046998.5,N
1511622655.1,286047002.4,N
1511622675.9,286047002.2,N
1511622695.7,286047004.4,Y
1511622715.5,286047001.5,P
1511622735.4,286047001.6,N
1511622755.2,286047004.2,P
1511622775.0,286047001.4,N
1511622776.0,286047001.4,N
1511622795.8,286047001.8,N
1511622815.6,286047001.8,N
1511622835.5,286046999.7,N
1511622855.3,286046999.7,N
1511622875.1,286047002.8,N
1511622895.9,286047002.1,N
1511622915.7,286047002.3,N
1511622935.5,286047001.7,N
1511622955.4,286047003.7,Y
1511622975.2,286047002.6,P
1511622995.1,286047002.4,P
1511622996.0,286047002.4,P
1511623015.8,286047000.4,N
1511623035.6,286047000.1,N
1511623055.5,286046998.7,N
1511623075.3,286046999.4,N
1511623095.2,286046999.6,N
1511623115.9,286046999.1,N
1511623135.7,286046996.9,N
1511623155.6,286046999.3,N
1511623175.4,286046996.7,N
1511623195.2,286046999.2,N
1511623215.1,286047000.9,N
1511623216.0,286047000.9,N
1511623235.8,286046998.6,N
1511623255.7,286046999.3,N
1511623275.5,286046999.4,N
1511623295.3,286047011.9,Y
1511623315.2,286046998.2,P
1511623335.0,286047002.7,P
1511623335.9,286047002.7,N
1511623355.8,286047000.9,N
1511623375.6,286046998.1,N
1511623395.4,286047001.0,N
1511623415.3,286046999.0,N
1511623435.1,286047002.1,N
1511623455.8,286047002.6,N
1511623475.7,286047001.9,N
1511623495.5,286046999.8,N
1511623515.4,286047002.4,N
1511623535.2,286047000.6,N
1511623555.0,286046999.0,N
1511623555.9,286046999.0,N
1511623575.8,286046996.8,N
1511623595.6,286046996.8,N
1511623615.5,286046997.3,N
1511623635.3,286046994.9,N
1511623655.1,286046996.9,N
1511623675.9,286046999.0,N
1511623695.7,286046996.5,N
1511623715.6,286046999.6,N
1511623735.4,286046999.4,N
1511623755.2,286046998.6,N
1511623775.1,286047000.2,N
1511623776.0,286047000.2,N
1511623795.8,286047000.5,N
1511623815.7,286047000.8,N
1511623835.5,286047000.5,N
1511623855.3,286047000.7,N
1511623875.2,286047001.1,N
1511623895.0,286046998.4,N
1511623895.9,286046998.4,N
1511623915.8,286046996.6,N
1511623935.6,286046999.6,N
1511623955.4,286046997.2,N
1511623975.3,286046997.5,N
1511623995.1,286046998.4,N
1511624015.8,286046998.8,N
1511624035.7,286046998.2,N
1511624055.5,286047000.5,N
1511624075.4,286046998.5,N
1511624095.2,286046999.9,N
1511624115.0,286047000.2,N
1511624115.9,286047000.2,N
1511624135.8,286047001.0,N
1511624155.6,286047000.6,N
1511624175.4,286047000.6,N
1511624195.3,286047000.3,N
1511624215.1,286047002.8,N
1511624235.9,286047000.1,N
1511624255.7,286046999.8,N
1511624275.5,286047002.4,N
1511624295.4,286046999.7,N
1511624315.2,286047002.1,N
1511624335.1,286046999.9,N
1511624336.0,286046999.9,N
1511624355.8,286047000.0,N
1511624375.6,286047001.2,N
1511624395.5,286047002.7,N
1511624415.3,286047000.1,N
1511624435.2,286047000.5,N
1511624455.9,286047000.2,N
1511624475.7,286047000.7,N
1511624495.6,286047000.5,N
1511624515.4,286046998.4,N
1511624535.2,286046998.7,N
1511624555.1,286046998.8,N
1511624556.0,286046998.8,N
1511624575.8,286046999.1,N
1511624595.7,286047000.4,N
1511624615.5,286047000.8,N
1511624635.3,286046998.7,N
1511624655.2,286046998.2,N
1511624675.0,286046999.4,N
1511624675.9,286046999.4,N
1511624695.8,286046999.1,N
1511624715.6,286046998.8,N
1511624735.4,286046997.8,N
1511624755.3,286046997.7,N
1511624775.1,286046997.1,N
1511624795.9,286046999.2,N
1511624815.7,286046996.5,N
1511624835.5,286046999.9,N
1511624855.4,286047016.3,Y
1511624875.2,286047020.4,P
1511624895.0,286047018.8,N
1511624895.9,286047018.8,N
1511624915.8,286047013.0,N
1511624935.6,286047009.7,N
1511624955.5,286047007.7,N
1511624975.3,286047005.0,N
1511624995.1,286047004.1,N
1511625015.9,286046999.8,N
1511625035.7,286046999.7,N
1511625055.5,286046998.2,N
1511625075.4,286046998.1,N
1511625095.2,286046999.1,N
1511625115.1,286046999.0,N
1511625116.0,286046999.0,N
1511625135.8,286046998.3,N
1511625155.6,286046996.5,N
1511625175.5,286047001.1,N
1511625195.3,286046997.2,N
1511625215.2,286046999.6,N
1511625235.9,286046997.7,N
1511625255.7,286046994.9,N
1511625275.6,286046999.6,N
1511625295.4,286046999.0,N
1511625315.2,286046996.5,N
1511625335.1,286046996.8,N
1511625336.0,286046996.8,N
1511625355.8,286046998.4,N
1511625375.7,286046999.2,N
1511625395.5,286046999.2,N
1511625415.3,286046996.5,N
1511625435.2,286046995.4,N
1511625455.0,286046996.6,N
1511625455.9,286046996.6,N
1511625475.8,286046996.5,N
1511625495.6,286046999.0,N
1511625515.4,286046996.7,N
1511625535.3,286046996.8,N
1511625555.1,286046997.6,N
1511625575.9,286046995.0,Y
1511625595.7,286046997.3,P
