#timestamp,LO_Frequency,Hit,StdDev 
1564174815.5,286046999.7,N
1564174835.3,286047002.3,N
1564174855.2,286047001.1,N
1564174875.9,286047000.8,N
1564174895.7,286047002.0,N
1564174915.6,286047002.8,N
1564174935.4,286047000.4,N
1564174955.3,286047000.6,N
1564174975.1,286047000.8,N
1564174995.8,286046999.9,N
1564175015.7,286047002.4,N
1564175035.5,286047004.3,Y
1564175055.4,286047004.0,P
1564175075.2,286047004.0,N
1564175095.0,286047003.4,N
1564175095.9,286047003.4,N
1564175115.8,286047003.7,Y
1564175135.6,286046999.9,P
1564175155.5,286047000.4,N
1564175175.3,286047002.8,N
1564175195.1,286047000.1,N
1564175215.9,286047000.4,N
1564175235.7,286047000.3,N
1564175255.6,286047000.1,N
1564175275.4,286046999.8,N
1564175295.2,286047011.9,Y
1564175315.1,286047000.9,P
1564175316.0,286047000.9,P
1564175335.8,286046998.2,P
1564175355.7,286046998.9,N
1564175375.5,286046999.6,N
1564175395.3,286046998.7,N
1564175415.2,286046999.6,N
1564175435.0,286046999.2,N
1564175435.9,286046999.2,N
1564175455.8,286046996.9,Y
1564175475.6,286046999.0,P
1564175495.4,286046999.0,P
1564175515.3,286046999.5,N
1564175535.2,286046996.5,Y
1564175555.9,286046996.9,P
1564175575.7,286046997.0,N
1564175595.6,286046997.6,N
1564175615.4,286046997.3,N
1564175635.2,286046999.1,N
1564175655.1,286046997.2,N
1564175656.0,286046997.2,Y
1564175675.8,286046999.1,P
1564175695.7,286046999.4,N
1564175715.5,286046996.9,P
1564175735.3,286046996.5,Y
1564175755.2,286047001.1,P
1564175775.0,286047001.2,N
1564175775.9,286047001.2,N
1564175795.8,286047001.2,N
1564175815.6,286046998.5,N
1564175835.4,286046998.2,N
1564175855.3,286046998.6,N
1564175875.1,286046998.7,N
1564175895.9,286047001.0,N
1564175915.3,286047000.9,N
1564175935.2,286047000.4,N
1564175955.9,286047000.8,N
1564175975.7,286046998.5,N
1564175995.6,286046998.5,N
1564176015.4,286046998.6,N
1564176035.2,286046999.5,N
1564176055.1,286046996.9,N
1564176056.0,286046996.9,N
1564176075.8,286046996.5,N
1564176095.7,286046998.9,N
1564176115.5,286046996.6,N
1564176135.7,286046999.5,N
1564176155.6,286046996.9,N
1564176175.4,286046996.6,N
1564176195.2,286046998.9,N
1564176215.1,286046999.1,N
1564176216.0,286046999.1,N
1564176235.8,286046999.5,N
1564176255.7,286046995.5,Y
1564176275.5,286046999.0,P
1564176295.3,286046999.2,P
1564176315.2,286046996.5,P
1564176335.7,286046997.0,N
1564176355.5,286046997.1,N
1564176375.3,286046995.1,Y
1564176395.2,286046998.1,P
1564176415.0,286046998.6,P
1564176415.9,286046998.6,P
1564176435.8,286046999.0,Y
1564176455.6,286047001.1,P
1564176475.4,286047000.3,N
1564176495.3,286046999.2,N
1564176515.1,286046999.2,N
1564176535.9,286046999.4,N
1564176555.7,286046999.2,N
1564176575.5,286046998.6,N
1564176595.4,286046998.8,N
1564176615.2,286046999.3,N
1564176635.0,286047000.6,N
1564176635.9,286047000.6,N
1564176655.8,286047002.3,N
1564176675.6,286046999.9,N
1564176695.5,286047000.6,N
1564176715.3,286046998.2,N
1564176735.1,286046998.2,N
1564176755.9,286047000.6,N
1564176775.7,286047000.7,N
1564176795.6,286046999.0,N
1564176815.4,286046998.6,N
1564176835.2,286047001.1,N
1564176855.1,286047000.3,N
1564176856.0,286047000.3,N
1564176875.8,286047002.8,N
1564176895.6,286047001.6,N
1564176915.5,286047001.9,N
1564176935.3,286047002.0,N
1564176955.2,286047004.2,Y
1564176975.9,286047003.7,P
1564176995.7,286047003.3,N
1564177015.6,286047005.1,P
1564177035.4,286047006.8,Y
1564177055.3,286047003.8,P
1564177075.1,286047001.6,P
1564177095.8,286047001.4,N
1564177115.7,286047001.9,N
1564177135.5,286047000.1,N
1564177155.4,286047000.4,N
1564177175.2,286047001.0,N
1564177195.0,286046998.6,N
1564177195.9,286046998.6,N
1564177215.8,286047001.1,N
1564177235.6,286047000.7,N
1564177255.5,286047000.2,N
1564177275.3,286047000.0,N
1564177295.1,286047001.3,N
1564177315.9,286047002.5,N
1564177335.7,286047000.3,N
1564177355.6,286047001.9,N
1564177375.4,286047001.6,N
1564177395.2,286047004.3,Y
1564177415.1,286047003.7,P
1564177416.0,286047003.7,N
1564177435.8,286047003.9,P
1564177455.7,286047002.8,N
1564177475.5,286047001.8,N
1564177495.3,286047004.2,Y
1564177515.2,286046998.2,P
1564177535.0,286046998.7,N
1564177535.9,286046998.7,N
1564177555.8,286046998.4,N
1564177575.6,286046998.8,N
1564177595.4,286046999.3,N
1564177615.3,286046999.5,N
1564177635.1,286046997.0,N
1564177655.9,286046997.0,N
1564177675.7,286046998.6,N
1564177695.5,286046996.6,N
1564177715.4,286046999.5,N
1564177735.2,286046998.6,N
1564177755.0,286046999.2,N
1564177755.9,286046999.2,N
1564177775.8,286046999.9,N
1564177795.6,286046998.7,N
1564177815.5,286046998.9,N
1564177835.3,286046998.2,N
1564177855.1,286047000.6,N
1564177875.9,286046999.9,N
1564177895.7,286047002.2,N
1564177915.5,286047000.4,N
1564177935.4,286047002.4,N
1564177955.2,286046999.8,N
1564177975.1,286047002.7,N
1564177976.0,286047002.7,N
1564177995.8,286047001.0,N
1564178015.6,286046999.5,N
1564178035.5,286046999.4,N
1564178055.3,286046997.1,N
1564178075.2,286046999.5,N
1564178095.9,286047000.4,N
1564178115.7,286047000.4,N
1564178135.6,286046999.3,N
1564178155.4,286046999.5,N
1564178175.2,286046998.7,N
1564178195.1,286046996.6,N
1564178196.0,286046996.6,N
1564178215.8,286046999.5,N
1564178235.7,286046998.4,N
1564178255.5,286046998.6,N
1564178275.4,286046997.0,N
1564178295.2,286046998.0,N
1564178315.0,286046995.4,N
1564178315.9,286046995.4,N
1564178335.8,286046999.0,N
1564178355.6,286046998.3,N
1564178375.5,286047000.5,N
1564178395.3,286047002.6,N
