#timestamp,LO_Frequency,Hit,StdDev 
1560841215.8,286046995.4,P
1560841235.6,286046997.6,N
1560841255.5,286046998.0,N
1560841275.3,286046994.0,Y
1560841295.2,286046997.6,P
1560841315.0,286046995.9,P
1560841315.9,286046995.9,P
1560841335.7,286046994.0,Y
1560841355.6,286046999.9,P
1560841375.4,286047001.0,N
1560841395.3,286047002.6,N
1560841415.1,286046998.2,N
1560841435.8,286046996.6,N
1560841455.7,286046995.1,N
1560841475.5,286046994.4,N
1560841495.4,286046992.2,N
1560841515.2,286046991.8,N
1560841535.0,286046993.3,N
1560841535.9,286046993.3,N
1560841555.8,286046991.9,N
1560841575.6,286046993.7,N
1560841595.4,286046992.4,N
1560841615.3,286046989.7,Y
1560841635.2,286046990.2,P
1560841655.9,286046989.4,P
1560841675.7,286046985.4,P
1560841695.6,286046986.7,Y
1560841715.4,286046991.9,P
1560841735.2,286046988.8,P
1560841755.1,286046987.0,P
1560841756.0,286046987.0,Y
1560841775.8,286046999.7,P
1560841795.7,286046997.1,N
1560841815.5,286046997.3,N
1560841835.3,286046993.7,N
1560841855.2,286046992.1,N
1560841875.0,286046992.1,N
1560841875.9,286046992.1,N
1560841895.8,286046991.3,N
1560841915.6,286046991.6,N
1560841935.4,286046989.7,Y
1560841955.3,286046993.3,P
1560841975.1,286046994.2,P
1560841995.8,286046991.8,P
1560842015.7,286046992.4,Y
1560842035.5,286046996.9,P
1560842055.4,286046996.2,N
1560842075.2,286046993.6,P
1560842095.0,286046994.7,Y
1560842096.0,286046994.7,P
1560842115.8,286046997.0,P
1560842135.6,286046996.9,P
1560842155.5,286046995.2,Y
1560842175.3,286046998.6,P
1560842195.1,286046998.0,N
1560842215.9,286046996.0,P
1560842235.7,286046994.0,Y
1560842255.6,286046997.6,P
1560842275.4,286046993.3,P
1560842295.2,286046990.8,P
1560842315.1,286046989.9,Y
1560842316.0,286046989.9,P
1560842335.8,286046993.8,N
1560842355.7,286046993.5,P
1560842375.5,286046996.2,N
1560842395.3,286046995.7,N
1560842415.2,286046993.1,Y
1560842435.0,286046995.0,P
1560842435.9,286046995.0,P
1560842455.8,286046999.1,N
1560842475.6,286046999.6,N
1560842495.4,286046995.7,N
1560842515.3,286046994.3,N
1560842535.1,286046993.2,Y
1560842555.8,286046995.6,P
1560842575.7,286046993.6,P
1560842595.5,286046991.2,P
1560842615.4,286046989.4,Y
1560842635.2,286046993.0,P
1560842655.0,286046991.6,P
1560842655.9,286046991.6,P
1560842675.8,286046989.7,Y
1560842695.6,286046995.7,P
1560842715.5,286046997.2,N
1560842735.3,286046996.1,N
1560842755.1,286046995.9,N
1560842775.9,286047001.1,N
1560842795.7,286047000.1,N
1560842815.5,286047003.9,N
1560842835.4,286046998.4,N
1560842855.2,286046997.4,N
1560842875.1,286046995.6,N
1560842876.0,286046995.6,N
1560842895.8,286046995.7,N
1560842915.6,286046997.1,N
1560842935.5,286046995.4,N
1560842955.3,286046991.9,Y
1560842975.2,286046990.0,P
1560842995.9,286046983.7,P
1560843015.7,286046983.3,P
1560843035.6,286046980.2,Y
1560843055.4,286046990.3,P
1560843075.2,286046986.9,P
1560843095.1,286046984.3,P
1560843096.0,286046984.3,Y
1560843115.8,286046997.2,P
1560843135.7,286046999.5,N
1560843155.5,286046996.6,N
1560843175.3,286046997.6,N
1560843195.2,286046995.7,N
1560843215.0,286046993.3,N
1560843215.9,286046993.3,N
1560843235.8,286046992.3,N
1560843255.6,286046991.2,N
1560843275.4,286046991.1,N
1560843295.3,286046988.8,Y
1560843315.1,286046993.5,P
1560843335.8,286046992.8,P
1560843355.7,286046992.5,P
1560843375.5,286046990.8,Y
1560843395.4,286046994.6,P
1560843415.2,286046994.8,P
1560843435.0,286046992.0,P
1560843435.9,286046992.0,Y
1560843455.8,286047000.8,P
1560843475.6,286046997.7,N
1560843495.5,286046995.5,N
1560843515.3,286046999.4,N
1560843535.1,286046998.1,N
1560843555.9,286046997.0,N
1560843575.7,286046997.8,N
1560843595.5,286046996.2,N
1560843615.4,286046995.4,N
1560843635.2,286047001.7,N
1560843655.1,286047002.4,N
1560843656.0,286047002.4,N
1560843675.8,286046998.7,N
1560843695.6,286046997.9,N
1560843715.5,286046997.9,N
1560843735.3,286046993.7,N
1560843755.2,286046991.6,Y
1560843775.9,286046999.2,P
1560843795.8,286046995.9,P
1560843815.6,286046991.8,P
1560843835.5,286046991.8,N
1560843855.3,286046996.8,N
1560843875.2,286046996.3,N
1560843895.9,286046993.5,N
1560843915.7,286046996.7,N
1560843935.6,286046993.4,N
1560843955.4,286046990.2,Y
1560843975.2,286046996.0,P
1560843995.1,286046990.3,P
1560843996.0,286046990.3,P
1560844015.8,286046990.5,Y
1560844035.7,286046997.8,P
1560844055.5,286046997.0,N
1560844075.3,286046999.4,N
1560844095.2,286047001.5,N
1560844115.0,286047006.8,N
1560844115.9,286047006.8,N
1560844135.8,286047009.1,N
1560844155.6,286047006.8,N
1560844175.4,286047008.7,N
1560844195.3,286047008.7,N
1560844215.1,286047012.4,N
1560844235.8,286047015.2,N
1560844255.7,286047012.9,N
1560844275.5,286047016.5,N
1560844295.4,286047014.7,N
1560844315.2,286047011.2,N
1560844335.0,286047012.3,N
1560844335.9,286047012.3,N
1560844355.8,286047008.1,N
1560844375.6,286047006.5,N
1560844395.5,286047004.4,N
1560844415.3,286047000.8,N
1560844435.1,286047000.9,N
1560844455.9,286047002.5,N
1560844475.7,286046996.7,N
1560844495.6,286047000.6,N
1560844515.4,286046997.9,N
1560844535.2,286046994.2,N
1560844555.1,286046994.7,N
1560844556.0,286046994.7,N
1560844575.8,286046991.4,N
1560844595.7,286046983.7,N
1560844615.6,286046979.0,N
1560844635.4,286046977.1,N
1560844655.3,286046978.3,N
1560844675.1,286046974.3,N
1560844695.9,286046973.7,N
1560844715.7,286046974.9,N
1560844735.5,286046976.4,N
1560844755.4,286046976.9,N
1560844775.2,286046969.7,N
1560844795.0,286046972.3,N
1560844796.0,286046972.3,N
