#timestamp,LO_Frequency,Hit,StdDev 
1517230815.4,286046997.3,N
1517230835.3,286046998.9,N
1517230855.1,286047001.2,N
1517230875.8,286046999.9,N
1517230895.7,286047000.1,N
1517230915.5,286047000.1,N
1517230935.3,286047002.8,N
1517230955.2,286047001.0,N
1517230975.0,286047000.3,N
1517230975.9,286047000.3,N
1517230995.8,286046999.9,N
1517231015.6,286046999.5,N
1517231035.4,286046997.0,N
1517231055.3,286046996.5,N
1517231075.1,286046998.7,N
1517231095.9,286046999.5,N
1517231115.7,286046998.7,N
1517231135.5,286046998.6,N
1517231155.4,286046998.5,N
1517231175.2,286046999.3,N
1517231195.1,286046998.9,N
1517231196.0,286046998.9,N
1517231215.8,286046997.7,N
1517231235.6,286046993.3,Y
1517231255.5,286046995.7,P
1517231275.3,286046997.9,N
1517231295.2,286046995.6,P
1517231315.9,286046995.3,Y
1517231335.7,286046998.8,P
1517231355.6,286046998.2,N
1517231375.4,286046999.0,N
1517231395.3,286046999.4,N
1517231415.1,286046998.4,N
1517231416.0,286046998.4,N
1517231435.1,286046998.9,N
1517231455.9,286046996.7,Y
1517231475.7,286046998.6,P
1517231495.6,286046998.8,P
1517231515.4,286046999.1,P
1517231535.2,286046999.4,N
1517231555.1,286046998.5,Y
1517231556.0,286046998.5,P
1517231575.8,286046998.3,P
1517231595.7,286047000.9,P
1517231615.5,286046998.6,N
1517231635.3,286046998.2,N
1517231655.2,286047000.6,N
1517231675.0,286046999.0,N
1517231675.9,286046999.0,N
1517231695.8,286046998.2,N
1517231715.6,286047000.7,N
1517231735.4,286047000.3,N
1517231755.3,286047002.8,N
1517231775.1,286046999.8,N
1517231795.8,286047000.9,N
1517231815.7,286047000.7,N
1517231835.5,286047001.2,N
1517231855.4,286046998.5,N
1517231875.2,286046999.8,N
1517231895.0,286047001.3,N
1517231895.9,286047001.3,N
1517231915.8,286047002.7,N
1517231935.6,286047001.4,N
1517231955.4,286047003.7,N
1517231975.3,286047003.9,N
1517231995.1,286047001.3,N
1517232015.9,286047003.7,N
1517232035.7,286047003.8,N
1517232055.5,286047004.3,N
1517232075.4,286047002.7,N
1517232095.2,286047001.4,N
1517232115.5,286047002.5,N
1517232135.3,286047001.7,N
1517232155.2,286047002.2,N
1517232175.9,286046999.9,N
1517232195.7,286047001.9,N
1517232215.6,286047004.2,N
1517232235.4,286047002.1,N
1517232255.3,286047002.6,N
1517232275.1,286047002.5,N
1517232276.0,286047002.5,N
1517232295.8,286047002.8,N
1517232315.7,286047002.4,N
1517232335.5,286047002.6,N
1517232355.4,286047001.3,N
1517232375.2,286047001.5,N
1517232395.0,286047002.5,N
1517232395.9,286047002.5,N
1517232415.8,286047001.6,N
1517232435.6,286047000.2,N
1517232455.4,286047002.8,N
1517232475.3,286047002.0,N
1517232495.1,286047001.9,N
1517232515.9,286047002.3,N
1517232535.7,286047002.6,N
1517232555.5,286046999.8,N
1517232575.4,286047002.1,N
1517232595.2,286047002.0,N
1517232615.1,286047002.4,N
1517232616.0,286047002.4,N
1517232635.8,286047004.0,Y
1517232655.7,286047002.3,P
1517232675.5,286047002.0,P
1517232695.3,286047004.0,P
1517232715.2,286047003.1,Y
1517232735.0,286047002.7,P
1517232735.9,286047002.7,P
1517232755.8,286047001.2,P
1517232775.6,286046999.0,N
1517232795.4,286046998.2,N
1517232815.3,286046999.4,N
1517232835.1,286047001.2,N
1517232855.9,286046999.9,N
1517232875.7,286047002.6,N
1517232895.5,286046998.3,N
1517232915.4,286047000.7,N
1517232935.2,286047002.5,N
1517232955.0,286047001.6,N
1517232955.9,286047001.6,N
1517232975.8,286047003.8,N
1517232995.6,286047003.8,N
1517233015.5,286047005.9,Y
1517233035.3,286047001.5,P
1517233055.1,286047001.8,P
1517233075.9,286047004.1,P
1517233095.7,286047001.5,N
1517233115.5,286047000.1,N
1517233135.4,286047002.2,N
1517233155.2,286047000.1,N
1517233175.1,286046999.9,N
1517233176.0,286046999.9,N
1517233195.8,286047000.2,N
1517233215.6,286047000.0,N
1517233235.5,286046998.9,N
1517233255.3,286046996.7,N
1517233275.2,286046999.0,N
1517233295.9,286046999.9,N
1517233315.7,286047000.9,N
1517233335.6,286047001.2,N
1517233355.4,286047002.8,N
1517233375.3,286047000.0,N
1517233395.1,286047000.5,N
1517233396.0,286047000.5,N
1517233415.8,286047002.5,N
1517233435.7,286047002.6,N
1517233455.5,286047000.3,N
1517233475.4,286046998.7,N
1517233495.2,286047000.5,N
1517233515.0,286047001.0,N
1517233515.9,286047001.0,N
1517233535.8,286047000.0,N
1517233555.6,286047000.2,N
1517233575.4,286047000.3,N
1517233595.3,286047002.8,N
1517233615.1,286047000.9,N
1517233635.9,286047001.0,N
1517233655.7,286047001.2,N
1517233675.5,286046998.1,N
1517233695.4,286047000.0,N
1517233715.2,286047000.6,N
1517233735.1,286047001.1,N
1517233736.0,286047001.1,N
1517233755.8,286047000.1,N
1517233775.6,286047002.7,N
1517233795.5,286046999.8,N
1517233815.3,286047002.4,N
1517233835.1,286047000.2,N
1517233855.9,286047002.6,N
1517233875.7,286047000.4,N
1517233895.6,286047000.4,N
1517233915.4,286046998.6,N
1517233935.2,286047002.8,N
1517233955.1,286047000.4,N
1517233956.0,286047000.4,N
1517233975.8,286046999.7,N
1517233995.7,286047002.8,N
1517234015.5,286047001.6,N
1517234035.3,286047001.5,N
1517234055.2,286047004.1,Y
1517234075.0,286047001.9,P
1517234075.9,286047001.9,P
1517234095.7,286047000.3,N
1517234115.6,286047000.7,N
1517234135.4,286047000.1,N
1517234155.3,286047000.6,N
1517234175.1,286046998.5,N
1517234176.0,286046998.5,N
1517234195.8,286046998.6,N
1517234215.7,286047000.0,N
1517234235.5,286047000.6,N
1517234255.3,286046998.3,N
1517234275.2,286046999.0,N
1517234295.0,286046999.4,N
1517234295.9,286046999.4,N
1517234315.8,286046998.7,N
1517234335.6,286046998.7,N
1517234355.4,286047000.8,N
1517234375.3,286047000.4,N
1517234395.1,286047000.6,N
