1485896400.88,60485,10.38,73252.5,-6.09,-7.31,-7.27,0,*57
1485896402.1,60486,10.38,73254.5,-6.09,-7.31,-7.19,0,*59
1485896403.35,60487,10.38,73256.5,-6.09,-7.27,-7.27,0,*52
1485896404.59,60488,10.38,73256.0,-6.09,-7.27,-7.27,0,*5D
1485896405.83,60489,10.38,73250.8,-6.09,-7.39,-7.39,0,*5C
1485896407.08,60490,10.38,73256.0,-6.09,-7.35,-7.27,0,*57
1485896408.36,60491,10.38,73256.3,-6.11,-7.35,-7.35,0,*5C
1485896409.6,60492,10.38,73254.8,-6.09,-7.31,-7.27,0,*51
1485896410.83,60493,10.38,73256.5,-6.09,-7.27,-7.19,0,*5A
1485896412.07,60494,10.38,73260.5,-6.09,-7.31,-7.31,0,*50
1485896413.31,60495,10.38,73258.5,-6.09,-7.39,-7.39,0,*51
1485896414.57,60496,10.38,73252.5,-6.11,-7.57,-7.49,0,*54
1485896415.82,60497,10.38,73256.8,-6.11,-7.57,-7.49,0,*55
1485896417.06,60498,10.38,73258.0,-6.09,-7.39,-7.43,0,*51
1485896418.31,60499,10.38,73252.8,-6.09,-7.39,-7.39,0,*5D
1485896419.58,60500,10.38,73242.5,-6.11,-7.35,-7.43,0,*54
1485896420.86,60501,10.38,73238.5,-6.11,-7.43,-7.43,0,*54
1485896422.14,60502,10.38,73248.3,-6.11,-7.35,-7.43,0,*56
1485896423.39,60503,10.38,73242.8,-6.09,-7.31,-7.31,0,*5F
1485896424.63,60504,10.38,73250.8,-6.09,-7.39,-7.31,0,*50
1485896425.87,60505,10.38,73248.3,-6.09,-7.39,-7.39,0,*59
1485896427.12,60506,10.38,73254.3,-6.11,-7.49,-7.43,0,*59
1485896428.34,60507,10.38,73256.3,-6.09,-7.53,-7.39,0,*57
1485896429.57,60508,10.38,73256.3,-6.09,-7.53,-7.43,0,*55
1485896430.79,60509,10.38,73254.5,-6.09,-7.53,-7.43,0,*54
1485896432.04,60510,10.38,73258.5,-6.11,-7.49,-7.57,0,*5B
1485896433.29,60511,10.38,73254.8,-6.09,-7.57,-7.57,0,*5C
1485896434.49,60512,10.38,73256.5,-6.09,-7.53,-7.53,0,*5F
1485896435.77,60513,10.38,73262.3,-6.11,-7.57,-7.57,0,*57
1485896437.02,60514,10.38,73262.8,-6.11,-7.61,-7.49,0,*5A
1485896438.29,60515,10.38,73262.0,-6.11,-7.61,-7.69,0,*59
1485896439.51,60516,10.38,73256.0,-6.09,-7.57,-7.53,0,*5F
1485896440.79,60517,10.38,73256.8,-6.11,-7.61,-7.57,0,*56
1485896441.98,60518,10.38,73258.5,-6.09,-7.49,-7.49,0,*55
1485896443.24,60519,10.38,73254.3,-6.09,-7.57,-7.57,0,*54
1485896444.46,60520,10.38,73252.5,-6.09,-7.43,-7.53,0,*5F
1485896445.71,60521,10.38,73252.8,-6.09,-7.57,-7.57,0,*5F
1485896446.97,60522,10.38,73244.5,-6.09,-7.57,-7.43,0,*59
1485896448.22,60523,10.38,73254.8,-6.11,-7.57,-7.49,0,*5B
1485896449.47,60524,10.38,73258.3,-6.11,-7.49,-7.35,0,*58
1485896450.69,60525,10.38,73254.3,-6.11,-7.49,-7.49,0,*52
1485896451.91,60526,10.38,73254.5,-6.13,-7.49,-7.57,0,*5C
1485896453.13,60527,10.38,73256.3,-6.11,-7.49,-7.49,0,*50
1485896454.38,60528,10.38,73258.3,-6.09,-7.43,-7.43,0,*56
1485896455.6,60529,10.38,73258.8,-6.11,-7.49,-7.49,0,*5E
1485896456.82,60530,10.38,73258.0,-6.09,-7.43,-7.53,0,*5E
1485896458.04,60531,10.38,73262.0,-6.11,-7.49,-7.49,0,*57
1485896459.29,60532,10.38,73262.0,-6.11,-7.49,-7.43,0,*5E
1485896460.54,60533,10.38,73262.3,-6.11,-7.49,-7.43,0,*5F
1485896461.77,60534,10.38,73260.0,-6.09,-7.53,-7.43,0,*5A
1485896462.99,60535,10.38,73256.5,-6.09,-7.43,-7.53,0,*5B
1485896464.27,60536,10.38,73256.3,-6.11,-7.57,-7.57,0,*50
1485896465.49,60537,10.38,73256.0,-6.09,-7.57,-7.53,0,*5C
1485896466.71,60538,10.38,73258.3,-6.09,-7.57,-7.53,0,*53
1485896467.93,60539,10.38,73260.0,-6.09,-7.43,-7.53,0,*57
1485896469.18,60540,10.38,73258.3,-6.11,-7.49,-7.57,0,*5E
1485896470.43,60541,10.38,73260.3,-6.11,-7.49,-7.57,0,*5F
1485896471.67,60542,10.38,73258.5,-6.09,-7.39,-7.43,0,*57
1485896472.93,60543,10.38,73258.3,-6.09,-7.43,-7.43,0,*5B
1485896474.21,60544,10.38,73254.8,-6.11,-7.57,-7.57,0,*55
1485896475.43,60545,10.38,73256.5,-6.09,-7.53,-7.43,0,*5C
1485896476.69,60546,10.38,73256.5,-6.09,-7.43,-7.43,0,*5E
1485896477.93,60547,10.38,73262.0,-6.11,-7.49,-7.57,0,*59
1485896479.18,60548,10.38,73260.3,-6.09,-7.39,-7.39,0,*50
1485896480.4,60549,10.38,73264.5,-6.09,-7.53,-7.43,0,*50
1485896481.66,60550,10.38,73266.8,-6.09,-7.57,-7.43,0,*5C
1485896482.88,60551,10.38,73264.0,-6.09,-7.53,-7.43,0,*59
1485896484.13,60552,10.38,73260.8,-6.09,-7.43,-7.39,0,*56
1485896485.37,60553,10.38,73262.5,-6.09,-7.39,-7.39,0,*5A
1485896486.62,60554,10.38,73264.5,-6.09,-7.31,-7.39,0,*55
1485896487.86,60555,10.38,73264.5,-6.09,-7.39,-7.31,0,*54
1485896489.1,60556,10.38,73264.5,-6.09,-7.39,-7.31,0,*57
1485896490.35,60557,10.38,73262.0,-6.09,-7.31,-7.39,0,*56
1485896491.59,60558,10.38,73262.0,-6.09,-7.31,-7.31,0,*51
1485896492.84,60559,10.38,73262.5,-6.09,-7.31,-7.39,0,*58
1485896494.08,60560,10.38,73266.3,-6.09,-7.39,-7.31,0,*52
1485896495.32,60561,10.38,73268.5,-6.09,-7.31,-7.31,0,*5B
1485896496.56,60562,10.38,73264.8,-6.09,-7.39,-7.39,0,*58
1485896497.81,60563,10.38,73266.5,-6.09,-7.31,-7.31,0,*59
1485896499.08,60564,10.38,73264.5,-6.07,-7.27,-7.31,0,*57
1485896500.35,60565,10.38,73264.0,-6.07,-7.31,-7.31,0,*51
1485896501.62,60566,10.38,73266.5,-6.07,-7.39,-7.31,0,*5A
1485896502.89,60567,10.38,73266.5,-6.07,-7.39,-7.39,0,*53
1485896504.17,60568,10.38,73266.5,-6.07,-7.31,-7.43,0,*59
1485896505.41,60569,10.38,73264.0,-6.05,-7.27,-7.39,0,*50
1485896506.65,60570,10.38,73272.0,-6.07,-7.39,-7.53,0,*59
1485896507.92,60571,10.38,73268.8,-6.07,-7.39,-7.43,0,*59
1485896509.17,60572,10.38,73262.5,-6.07,-7.43,-7.53,0,*56
1485896510.36,60573,10.38,73264.0,-6.05,-7.49,-7.49,0,*54
1485896511.58,60574,10.38,73258.8,-6.07,-7.53,-7.53,0,*51
1485896512.8,60575,10.38,73264.3,-6.07,-7.53,-7.53,0,*50
1485896513.99,60576,10.38,73266.3,-6.05,-7.53,-7.53,0,*51
1485896515.23,60577,10.38,73268.0,-6.07,-7.43,-7.53,0,*53
1485896516.48,60578,10.38,73266.8,-6.07,-7.43,-7.53,0,*5C
1485896517.72,60579,10.38,73270.5,-6.07,-7.43,-7.53,0,*5D
1485896518.94,60580,10.38,73264.5,-6.07,-7.53,-7.53,0,*5A
1485896520.13,60581,10.38,73266.3,-6.05,-7.49,-7.53,0,*52
1485896521.38,60582,10.38,73268.0,-6.07,-7.53,-7.57,0,*5C
1485896522.6,60583,10.38,73266.0,-6.05,-7.49,-7.61,0,*51
1485896523.83,60584,10.38,73270.8,-6.05,-7.53,-7.65,0,*59
1485896525.1,60585,10.38,73266.0,-6.07,-7.57,-7.65,0,*5E
1485896526.39,60586,10.38,73270.5,-6.07,-7.57,-7.65,0,*5D
1485896527.61,60587,10.38,73270.0,-6.05,-7.53,-7.61,0,*5E
1485896528.88,60588,10.38,73268.5,-6.07,-7.65,-7.69,0,*5E
1485896530.13,60589,10.38,73264.8,-6.05,-7.61,-7.65,0,*55
1485896531.38,60590,10.38,73270.3,-6.05,-7.61,-7.73,0,*5A
1485896532.61,60591,10.38,73270.8,-6.05,-7.65,-7.83,0,*50
1485896533.86,60592,10.38,73270.3,-6.07,-7.77,-7.83,0,*52
1485896535.11,60593,10.38,73268.8,-6.07,-7.83,-7.99,0,*53
1485896536.36,60594,10.38,73270.5,-6.07,-7.83,-7.99,0,*54
1485896537.58,60595,10.38,73272.5,-6.05,-7.83,-7.95,0,*5B
1485896538.82,60596,10.38,73270.3,-6.07,-7.83,-7.95,0,*5A
1485896540.04,60597,10.38,73274.0,-6.05,-7.83,-7.95,0,*59
1485896541.29,60598,10.38,73270.5,-6.05,-7.77,-7.77,0,*51
1485896542.54,60599,10.38,73270.8,-6.05,-7.73,-7.77,0,*54
1485896543.79,60600,10.38,73268.8,-6.07,-7.69,-7.83,0,*55
1485896545.05,60601,10.38,73270.3,-6.05,-7.73,-7.77,0,*56
1485896546.29,60602,10.38,73270.5,-6.05,-7.65,-7.65,0,*51
1485896547.54,60603,10.38,73268.3,-6.05,-7.65,-7.65,0,*50
1485896548.82,60604,10.38,73268.3,-6.07,-7.65,-7.69,0,*59
1485896550.07,60605,10.38,73264.8,-6.05,-7.65,-7.65,0,*56
1485896551.32,60606,10.38,73268.8,-6.05,-7.65,-7.65,0,*55
1485896552.56,60607,10.38,73270.3,-6.05,-7.65,-7.65,0,*54
1485896553.84,60608,10.38,73268.5,-6.07,-7.65,-7.65,0,*59
1485896555.12,60609,10.38,73272.0,-6.07,-7.65,-7.65,0,*58
1485896556.4,60610,10.38,73270.0,-6.07,-7.57,-7.65,0,*51
1485896557.59,60611,10.38,73268.8,-6.05,-7.53,-7.53,0,*53
1485896558.81,60612,10.38,73268.0,-6.05,-7.53,-7.61,0,*51
1485896560.01,60613,10.38,73266.0,-6.05,-7.53,-7.53,0,*51
1485896561.2,60614,10.38,73266.8,-6.05,-7.53,-7.53,0,*56
1485896562.42,60615,10.38,73266.8,-6.05,-7.53,-7.61,0,*56
1485896563.7,60616,10.38,73266.5,-6.07,-7.43,-7.57,0,*53
1485896564.89,60617,10.38,73268.5,-6.05,-7.49,-7.49,0,*55
1485896566.11,60618,10.38,73268.8,-6.05,-7.49,-7.61,0,*50
1485896567.34,60619,10.38,73268.3,-6.05,-7.49,-7.61,0,*51
1485896568.59,60620,10.38,73264.5,-6.05,-7.61,-7.61,0,*51
1485896569.87,60621,10.38,73266.5,-6.07,-7.65,-7.65,0,*52
1485896571.12,60622,10.38,73266.8,-6.05,-7.61,-7.61,0,*53
1485896572.37,60623,10.38,73266.3,-6.05,-7.61,-7.73,0,*51
1485896573.62,60624,10.38,73268.3,-6.05,-7.61,-7.77,0,*52
1485896574.87,60625,10.38,73264.0,-6.05,-7.61,-7.73,0,*57
1485896576.1,60626,10.38,73264.5,-6.05,-7.61,-7.83,0,*5B
1485896577.34,60627,10.38,73264.8,-6.05,-7.65,-7.91,0,*5D
1485896578.59,60628,10.38,73264.8,-6.05,-7.77,-7.95,0,*55
1485896579.83,60629,10.38,73268.8,-6.01,-7.73,-7.99,0,*58
1485896581.08,60630,10.38,73262.5,-6.05,-7.77,-7.95,0,*5C
1485896582.32,60631,10.38,73264.8,-6.05,-7.77,-7.95,0,*5D
1485896583.57,60632,10.38,73266.5,-6.05,-7.77,-7.91,0,*5A
1485896584.79,60633,10.38,73270.0,-6.05,-7.83,-7.95,0,*54
1485896586.02,60634,10.38,73266.3,-6.05,-7.91,-8.03,0,*50
1485896587.26,60635,10.38,73264.8,-6.05,-7.91,-7.95,0,*51
1485896588.5,60636,10.38,73270.3,-6.05,-7.91,-7.95,0,*52
1485896589.73,60637,10.38,73270.0,-6.01,-7.77,-7.87,0,*5C
1485896590.94,60638,10.38,73270.8,-6.01,-7.87,-7.91,0,*5B
1485896592.18,60639,10.38,73266.8,-6.01,-7.91,-7.91,0,*5D
1485896593.43,60640,10.38,73270.5,-6.05,-7.91,-7.91,0,*57
1485896594.63,60641,10.38,73272.0,-6.05,-7.83,-7.83,0,*56
1485896595.88,60642,10.38,73270.8,-6.05,-7.77,-7.73,0,*51
1485896597.13,60643,10.38,73270.5,-6.01,-7.73,-7.73,0,*50
1485896598.37,60644,10.38,73268.8,-6.01,-7.69,-7.61,0,*5F
1485896599.61,60645,10.38,73270.3,-6.01,-7.77,-7.69,0,*59
1485896600.89,60646,10.38,73270.3,-5.99,-7.73,-7.61,0,*54
1485896602.14,60647,10.38,73270.8,-6.01,-7.69,-7.61,0,*5C
1485896603.39,60648,10.38,73270.5,-6.01,-7.61,-7.61,0,*5B
1485896604.6,60649,10.38,73272.0,-6.01,-7.69,-7.49,0,*58
1485896605.82,60650,10.38,73270.3,-6.01,-7.61,-7.49,0,*58
1485896607.04,60651,10.38,73270.8,-6.01,-7.61,-7.49,0,*59
1485896608.26,60652,10.38,73268.8,-6.01,-7.61,-7.49,0,*5A
1485896609.48,60653,10.38,73268.8,-6.01,-7.49,-7.43,0,*5B
1485896610.7,60654,10.38,73270.3,-6.01,-7.49,-7.35,0,*5D
1485896611.94,60655,10.31,73270.3,-6.01,-7.43,-7.35,0,*56
1485896613.16,60656,10.38,73270.5,-6.01,-7.49,-7.35,0,*5F
1485896614.43,60657,10.38,73270.0,-5.99,-7.43,-7.35,0,*56
1485896615.67,60658,10.38,73268.5,-6.01,-7.35,-7.31,0,*5E
1485896616.92,60659,10.38,73270.5,-6.01,-7.35,-7.31,0,*5F
1485896618.14,60660,10.31,73268.3,-6.01,-7.35,-7.23,0,*56
1485896619.38,60661,10.38,73268.0,-6.05,-7.39,-7.35,0,*58
1485896620.63,60662,10.38,73268.8,-6.01,-7.43,-7.31,0,*56
1485896621.87,60663,10.31,73266.5,-5.99,-7.35,-7.23,0,*57
1485896623.1,60664,10.38,73268.8,-6.01,-7.35,-7.23,0,*52
1485896624.32,60665,10.38,73268.5,-6.01,-7.35,-7.23,0,*53
1485896625.56,60666,10.38,73268.5,-6.01,-7.35,-7.31,0,*53
1485896626.76,60667,10.38,73268.8,-6.01,-7.23,-7.23,0,*56
1485896628.01,60668,10.38,73268.5,-6.01,-7.31,-7.31,0,*59
1485896629.22,60669,10.38,73274.0,-6.01,-7.31,-7.23,0,*5B
1485896630.44,60670,10.38,73270.5,-6.01,-7.31,-7.23,0,*53
1485896631.69,60671,10.38,73270.5,-6.01,-7.31,-7.31,0,*51
1485896632.95,60672,10.38,73274.8,-5.99,-7.31,-7.31,0,*50
1485896634.2,60673,10.38,73276.3,-6.01,-7.35,-7.31,0,*57
1485896635.45,60674,10.38,73278.8,-6.01,-7.43,-7.43,0,*54
1485896636.69,60675,10.38,73278.3,-6.01,-7.35,-7.35,0,*55
1485896637.93,60676,10.38,73278.3,-6.01,-7.35,-7.35,0,*56
1485896639.18,60677,10.38,73272.5,-6.01,-7.35,-7.35,0,*57
1485896640.45,60678,10.38,73274.0,-5.99,-7.35,-7.35,0,*5A
1485896641.69,60679,10.31,73268.3,-6.01,-7.35,-7.35,0,*59
1485896642.94,60680,10.38,73268.8,-6.05,-7.27,-7.35,0,*58
1485896644.18,60681,10.38,73268.8,-6.05,-7.35,-7.39,0,*56
1485896645.43,60682,10.38,73272.3,-6.05,-7.35,-7.35,0,*59
1485896646.7,60683,10.38,73274.0,-5.99,-7.31,-7.31,0,*5E
1485896647.94,60684,10.38,73270.0,-6.05,-7.35,-7.35,0,*5F
1485896649.19,60685,10.38,73270.3,-6.05,-7.39,-7.35,0,*52
1485896650.43,60686,10.38,73272.5,-6.05,-7.39,-7.39,0,*5D
1485896651.67,60687,10.38,73268.8,-6.05,-7.39,-7.39,0,*5C
1485896652.91,60688,10.38,73268.0,-6.05,-7.39,-7.39,0,*53
1485896654.15,60689,10.38,73270.8,-6.01,-7.35,-7.35,0,*56
1485896655.4,60690,10.38,73264.3,-6.01,-7.43,-7.35,0,*5F
1485896656.65,60691,10.38,73264.8,-6.01,-7.43,-7.43,0,*5F
1485896657.89,60692,10.38,73268.5,-6.01,-7.35,-7.35,0,*5C
1485896659.09,60693,10.31,73266.0,-6.01,-7.23,-7.19,0,*54
1485896660.29,60694,10.38,73270.3,-6.05,-7.15,-7.15,0,*5E
1485896661.51,60695,10.31,73268.0,-6.05,-7.11,-7.01,0,*5E
1485896662.74,60696,10.38,73272.3,-6.05,-7.11,-6.97,0,*53
1485896663.94,60697,10.31,73268.0,-6.05,-7.15,-7.11,0,*59
1485896665.15,60698,10.38,73268.3,-6.05,-7.15,-7.11,0,*56
1485896666.39,60699,10.31,73270.3,-6.01,-6.97,-6.97,0,*57
1485896667.64,60700,10.38,73274.5,-6.01,-6.97,-6.93,0,*52
1485896668.88,60701,10.38,73272.5,-5.99,-6.93,-6.85,0,*52
1485896670.1,60702,10.31,73268.8,-6.01,-6.93,-6.85,0,*53
1485896671.35,60703,10.38,73272.3,-6.01,-6.93,-6.93,0,*55
1485896672.62,60704,10.38,73270.5,-5.99,-6.97,-6.93,0,*54
1485896673.88,60705,10.38,73272.8,-5.99,-7.05,-7.05,0,*51
1485896675.12,60706,10.38,73270.5,-5.99,-7.11,-7.05,0,*57
1485896676.34,60707,10.31,73268.3,-6.01,-7.11,-7.05,0,*54
1485896677.56,60708,10.38,73274.3,-5.99,-7.11,-7.19,0,*54
1485896678.79,60709,10.38,73278.0,-5.99,-7.11,-7.11,0,*5D
1485896680.02,60710,10.38,73276.3,-6.01,-7.05,-7.05,0,*57
1485896681.29,60711,10.38,73268.3,-5.99,-7.05,-6.97,0,*5E
1485896682.52,60712,10.38,73268.8,-5.99,-7.19,-7.11,0,*5F
1485896683.74,60713,10.38,73272.0,-5.99,-7.11,-7.11,0,*56
1485896684.95,60714,10.31,73274.0,-6.01,-7.11,-7.11,0,*53
1485896686.17,60715,10.38,73272.3,-5.99,-7.19,-7.11,0,*58
1485896687.41,60716,10.38,73274.8,-5.99,-7.11,-7.05,0,*56
1485896688.62,60717,10.31,73276.0,-6.01,-7.19,-7.11,0,*58
1485896689.84,60718,10.31,73278.8,-5.99,-7.11,-7.11,0,*5D
1485896691.07,60719,10.38,73276.3,-5.99,-7.19,-7.19,0,*5C
1485896692.27,60720,10.31,73274.3,-5.97,-7.19,-7.15,0,*54
1485896693.51,60721,10.38,73272.8,-5.99,-7.31,-7.23,0,*54
1485896694.73,60722,10.31,73278.0,-5.99,-7.23,-7.19,0,*5D
1485896696.0,60723,10.38,73278.5,-5.99,-7.31,-7.31,0,*55
1485896697.22,60724,10.31,73278.0,-5.99,-7.23,-7.23,0,*52
1485896698.46,60725,10.38,73280.0,-5.99,-7.31,-7.23,0,*50
1485896699.68,60726,10.38,73278.8,-5.97,-7.27,-7.19,0,*53
1485896700.92,60727,10.38,73276.5,-5.99,-7.23,-7.31,0,*52
1485896702.15,60728,10.38,73278.5,-5.99,-7.23,-7.23,0,*5E
1485896703.41,60729,10.38,73278.3,-5.99,-7.31,-7.31,0,*5F
1485896704.64,60730,10.38,73274.0,-5.99,-7.19,-7.23,0,*5E
1485896705.84,60731,10.31,73274.0,-6.01,-7.19,-7.23,0,*5D
1485896707.06,60732,10.38,73274.0,-5.99,-7.23,-7.23,0,*55
1485896708.28,60733,10.38,73274.3,-5.97,-7.05,-7.15,0,*5B
1485896709.51,60734,10.31,73276.3,-5.99,-7.11,-7.11,0,*53
1485896710.73,60735,10.31,73274.5,-5.99,-7.19,-7.11,0,*5A
1485896711.95,60736,10.38,73278.8,-5.99,-7.23,-7.19,0,*58
1485896713.18,60737,10.38,73280.3,-5.99,-7.23,-7.11,0,*51
1485896714.4,60738,10.38,73276.3,-5.99,-7.23,-7.19,0,*56
1485896715.6,60739,10.38,73272.0,-5.97,-7.19,-7.15,0,*5C
1485896716.84,60740,10.31,73268.0,-5.99,-7.35,-7.23,0,*57
1485896718.09,60741,10.31,73268.8,-5.99,-7.23,-7.31,0,*52
1485896719.31,60742,10.38,73272.3,-5.99,-7.23,-7.23,0,*52
1485896720.55,60743,10.31,73270.8,-5.99,-7.23,-7.31,0,*50
1485896721.78,60744,10.31,73266.8,-5.99,-7.19,-7.23,0,*5D
1485896723.0,60745,10.31,73266.0,-5.99,-7.23,-7.23,0,*55
1485896724.24,60746,10.31,73264.3,-5.99,-7.31,-7.19,0,*5C
1485896725.44,60747,10.38,73268.8,-6.01,-7.19,-7.19,0,*55
1485896726.64,60748,10.38,73264.8,-5.97,-7.19,-7.15,0,*5A
1485896727.84,60749,10.31,73262.5,-5.97,-7.19,-7.15,0,*5B
1485896729.06,60750,10.38,73270.3,-5.99,-7.23,-7.19,0,*58
1485896730.28,60751,10.31,73266.5,-5.97,-7.27,-7.15,0,*5F
1485896731.48,60752,10.31,73266.3,-5.97,-7.19,-7.15,0,*51
1485896732.67,60753,10.31,73266.3,-5.97,-7.15,-7.15,0,*5C
1485896733.87,60754,10.38,73266.8,-5.97,-7.15,-7.15,0,*5B
1485896735.07,60755,10.31,73264.3,-5.97,-7.15,-7.15,0,*5A
1485896736.26,60756,10.38,73264.5,-5.97,-7.15,-7.15,0,*59
1485896737.46,60757,10.38,73266.3,-5.97,-7.19,-7.15,0,*54
1485896738.66,60758,10.31,73266.8,-5.97,-7.19,-7.19,0,*57
1485896739.86,60759,10.38,73266.0,-5.97,-7.15,-7.15,0,*56
1485896741.08,60760,10.31,73266.3,-5.99,-7.23,-7.11,0,*53
1485896742.3,60761,10.38,73268.8,-5.97,-7.19,-7.05,0,*50
1485896743.49,60762,10.31,73264.3,-5.97,-7.15,-7.15,0,*5E
1485896744.71,60763,10.31,73264.8,-5.97,-7.27,-7.19,0,*52
1485896745.91,60764,10.31,73266.3,-5.97,-7.19,-7.15,0,*54
1485896747.12,60765,10.31,73264.3,-5.97,-7.19,-7.05,0,*54
1485896748.34,60766,10.38,73268.3,-5.97,-7.19,-7.05,0,*57
1485896749.55,60767,10.38,73268.3,-5.97,-7.15,-7.05,0,*5A
1485896750.79,60768,10.38,73268.5,-5.97,-7.05,-7.05,0,*54
1485896752.02,60769,10.31,73266.0,-5.97,-7.05,-7.05,0,*55
1485896753.26,60770,10.31,73270.8,-5.97,-7.05,-7.05,0,*5D
1485896754.48,60771,10.31,73270.8,-5.97,-7.05,-7.15,0,*5D
1485896755.71,60772,10.38,73270.5,-5.97,-7.05,-7.05,0,*5F
1485896756.95,60773,10.31,73264.0,-5.97,-7.05,-7.01,0,*5A
1485896758.17,60774,10.38,73268.3,-5.97,-7.15,-7.05,0,*58
1485896759.38,60775,10.31,73266.3,-5.97,-7.15,-7.05,0,*59
1485896760.6,60776,10.31,73270.5,-5.97,-7.19,-7.27,0,*56
1485896761.84,60777,10.31,73270.0,-5.97,-7.31,-7.39,0,*52
1485896763.03,60778,10.31,73264.3,-5.97,-7.53,-7.53,0,*55
1485896764.22,60779,10.38,73264.3,-5.97,-7.53,-7.53,0,*54
1485896765.41,60780,10.31,73258.8,-5.97,-7.53,-7.53,0,*52
1485896766.65,60781,10.31,73250.5,-5.97,-7.69,-7.69,0,*53
1485896767.91,60782,10.31,73254.8,-5.99,-7.61,-7.69,0,*56
1485896769.19,60783,10.31,73250.0,-5.99,-7.61,-7.61,0,*5F
1485896770.41,60784,10.31,73252.8,-5.97,-7.57,-7.53,0,*52
1485896771.65,60785,10.31,73254.3,-5.97,-7.43,-7.39,0,*5A
1485896772.9,60786,10.31,73256.3,-5.97,-7.43,-7.43,0,*54
1485896774.17,60787,10.31,73254.8,-5.99,-7.35,-7.31,0,*5F
1485896775.43,60788,10.31,73254.0,-5.99,-7.31,-7.35,0,*50
1485896776.67,60789,10.31,73252.0,-5.97,-7.27,-7.27,0,*5B
1485896777.92,60790,10.31,73252.8,-5.97,-7.27,-7.31,0,*54
1485896779.16,60791,10.38,73256.3,-5.97,-7.27,-7.27,0,*52
1485896780.4,60792,10.31,73254.8,-5.97,-7.27,-7.27,0,*51
1485896781.62,60793,10.31,73252.8,-5.97,-7.19,-7.27,0,*5D
1485896782.87,60794,10.31,73252.3,-5.97,-7.27,-7.27,0,*57
1485896784.08,60795,10.31,73258.0,-5.97,-7.27,-7.19,0,*5B
1485896785.32,60796,10.31,73258.3,-5.97,-7.27,-7.27,0,*55
1485896786.54,60797,10.31,73254.5,-5.97,-7.27,-7.19,0,*59
1485896787.74,60798,10.31,73252.5,-5.97,-7.19,-7.19,0,*5B
1485896788.98,60799,10.31,73254.8,-5.97,-7.27,-7.27,0,*5A
1485896790.23,60800,10.31,73252.8,-5.97,-7.27,-7.27,0,*55
1485896791.43,60801,10.31,73252.0,-5.97,-7.19,-7.19,0,*54
1485896792.65,60802,10.31,73252.3,-5.97,-7.19,-7.27,0,*5A
1485896793.89,60803,10.38,73256.3,-5.97,-7.27,-7.27,0,*56
1485896795.13,60804,10.31,73254.0,-5.97,-7.31,-7.39,0,*59
1485896796.37,60805,10.31,73252.3,-5.97,-7.39,-7.39,0,*50
1485896797.61,60806,10.31,73252.0,-5.97,-7.39,-7.39,0,*53
1485896798.84,60807,10.31,73254.0,-5.97,-7.39,-7.31,0,*5A
1485896800.08,60808,10.31,73250.3,-5.97,-7.31,-7.39,0,*55
1485896801.33,60809,10.31,73252.8,-5.97,-7.31,-7.31,0,*5C
1485896802.58,60810,10.31,73254.0,-5.95,-7.31,-7.43,0,*53
1485896803.82,60811,10.31,73254.5,-5.97,-7.39,-7.39,0,*55
1485896805.05,60812,10.31,73248.8,-5.97,-7.39,-7.39,0,*56
1485896806.29,60813,10.31,73254.5,-5.97,-7.31,-7.39,0,*5F
1485896807.53,60814,10.31,73254.5,-5.97,-7.27,-7.39,0,*5F
1485896808.78,60815,10.31,73252.0,-5.97,-7.31,-7.31,0,*51
1485896810.02,60816,10.31,73250.5,-5.97,-7.31,-7.39,0,*5A
1485896811.26,60817,10.31,73254.3,-5.97,-7.43,-7.39,0,*5E
1485896812.48,60818,10.31,73254.5,-5.95,-7.43,-7.53,0,*5F
1485896813.73,60819,10.31,73252.3,-5.99,-7.57,-7.49,0,*5C
1485896814.95,60820,10.31,73248.0,-5.97,-7.43,-7.53,0,*56
1485896816.13,60821,10.31,73250.3,-5.97,-7.53,-7.53,0,*56
1485896817.32,60822,10.31,73244.8,-5.97,-7.53,-7.53,0,*55
1485896818.51,60823,10.31,73250.8,-5.97,-7.53,-7.53,0,*54
1485896819.78,60824,10.31,73254.8,-5.99,-7.57,-7.57,0,*5D
1485896820.97,60825,10.31,73254.8,-5.97,-7.53,-7.53,0,*52
1485896822.16,60826,10.31,73254.0,-5.97,-7.53,-7.53,0,*51
1485896823.35,60827,10.31,73252.8,-5.97,-7.53,-7.53,0,*50
1485896824.57,60828,10.31,73252.0,-5.97,-7.53,-7.57,0,*5B
1485896825.84,60829,10.31,73254.5,-5.99,-7.61,-7.61,0,*50
1485896827.09,60830,10.31,73254.5,-6.01,-7.61,-7.61,0,*5A
1485896828.36,60831,10.31,73252.3,-5.99,-7.69,-7.61,0,*51
1485896829.63,60832,10.31,73254.3,-5.99,-7.61,-7.69,0,*52
1485896830.88,60833,10.31,73258.3,-6.01,-7.61,-7.61,0,*59
1485896832.13,60834,10.31,73252.0,-6.01,-7.61,-7.61,0,*5E
1485896833.4,60835,10.31,73256.8,-5.99,-7.61,-7.61,0,*5D
1485896834.62,60836,10.31,73256.0,-6.01,-7.49,-7.57,0,*53
1485896835.89,60837,10.31,73256.0,-5.99,-7.57,-7.57,0,*5F
1485896837.13,60838,10.31,73258.5,-5.99,-7.49,-7.57,0,*5F
1485896838.38,60839,10.31,73258.0,-6.01,-7.57,-7.57,0,*53
1485896839.6,60840,10.31,73252.8,-5.99,-7.49,-7.49,0,*5F
1485896840.84,60841,10.31,73254.5,-5.99,-7.57,-7.49,0,*51
1485896842.09,60842,10.31,73254.5,-5.99,-7.57,-7.49,0,*52
1485896843.34,60843,10.31,73254.5,-6.01,-7.57,-7.57,0,*5E
1485896844.61,60844,10.31,73256.3,-5.99,-7.57,-7.57,0,*5B
1485896845.83,60845,10.31,73262.0,-6.01,-7.49,-7.43,0,*52
1485896847.06,60846,10.31,73264.5,-6.01,-7.57,-7.49,0,*54
1485896848.28,60847,10.31,73264.0,-6.01,-7.49,-7.43,0,*50
1485896849.52,60848,10.31,73262.8,-5.99,-7.57,-7.49,0,*58
1485896850.77,60849,10.31,73260.0,-5.99,-7.57,-7.49,0,*59
1485896851.99,60850,10.31,73256.8,-6.01,-7.49,-7.57,0,*53
1485896853.23,60851,10.31,73256.8,-6.01,-7.35,-7.35,0,*5D
1485896854.48,60852,10.31,73264.0,-6.01,-7.35,-7.31,0,*5A
1485896855.72,60853,10.31,73260.8,-6.01,-7.31,-7.31,0,*5F
1485896856.97,60854,10.31,73264.5,-6.01,-7.43,-7.43,0,*58
1485896858.24,60855,10.31,73262.8,-5.99,-7.35,-7.43,0,*5A
1485896859.49,60856,10.31,73262.3,-6.01,-7.35,-7.43,0,*5B
1485896860.74,60857,10.31,73256.5,-6.01,-7.43,-7.43,0,*5B
1485896861.96,60858,10.31,73256.5,-6.01,-7.35,-7.23,0,*53
1485896863.2,60859,10.31,73256.0,-6.01,-7.43,-7.35,0,*54
1485896864.45,60860,10.31,73262.5,-6.01,-7.43,-7.43,0,*5F
1485896865.67,60861,10.31,73262.5,-6.01,-7.23,-7.35,0,*59
1485896866.94,60862,10.31,73260.5,-5.99,-7.31,-7.31,0,*5F
1485896868.18,60863,10.31,73256.0,-5.99,-7.23,-7.31,0,*5D
1485896869.4,60864,10.31,73256.3,-6.01,-7.31,-7.23,0,*58
1485896870.6,60865,10.31,73248.8,-6.01,-7.19,-7.19,0,*5A
1485896871.83,60866,10.31,73252.8,-5.99,-7.19,-7.19,0,*5B
1485896873.05,60867,10.31,73252.5,-5.99,-7.19,-7.23,0,*53
1485896874.29,60868,10.31,73250.8,-6.01,-7.31,-7.35,0,*53
1485896875.54,60869,10.31,73248.8,-5.99,-7.23,-7.43,0,*52
1485896876.79,60870,10.31,73246.0,-5.99,-7.23,-7.35,0,*5B
1485896878.04,60871,10.31,73248.3,-6.01,-7.35,-7.43,0,*5E
1485896879.28,60872,10.31,73248.3,-6.01,-7.35,-7.35,0,*5C
1485896880.5,60873,10.31,73250.0,-6.01,-7.43,-7.49,0,*57
1485896881.72,60874,10.31,73250.8,-6.01,-7.35,-7.49,0,*51
1485896882.96,60875,10.31,73254.8,-6.01,-7.35,-7.43,0,*5A
1485896884.18,60876,10.31,73252.5,-6.01,-7.31,-7.49,0,*57
1485896885.43,60877,10.31,73250.0,-6.01,-7.35,-7.43,0,*58
1485896886.7,60878,10.31,73250.3,-5.99,-7.31,-7.35,0,*50
1485896887.94,60879,10.31,73248.8,-5.99,-7.23,-7.31,0,*56
1485896889.2,60880,10.31,73252.5,-5.99,-7.31,-7.31,0,*53
1485896890.42,60881,10.31,73254.0,-6.01,-7.31,-7.23,0,*53
1485896891.62,60882,10.31,73252.3,-6.01,-7.23,-7.23,0,*53
1485896892.82,60883,10.31,73254.0,-6.01,-7.23,-7.23,0,*52
1485896894.02,60884,10.31,73250.5,-6.01,-7.23,-7.23,0,*55
1485896895.24,60885,10.31,73254.5,-5.99,-7.23,-7.23,0,*56
1485896896.46,60886,10.31,73254.3,-5.99,-7.23,-7.23,0,*55
1485896897.69,60887,10.31,73250.8,-5.99,-7.23,-7.23,0,*54
1485896898.91,60888,10.31,73252.0,-5.99,-7.19,-7.23,0,*52
1485896900.16,60889,10.31,73248.5,-5.99,-7.31,-7.23,0,*59
1485896901.4,60890,10.31,73254.8,-5.99,-7.31,-7.23,0,*51
1485896902.64,60891,10.31,73248.3,-5.99,-7.23,-7.31,0,*50
1485896903.87,60892,10.31,73244.8,-5.99,-7.23,-7.23,0,*50
1485896905.13,60893,10.31,73240.3,-5.99,-7.31,-7.31,0,*51
1485896906.4,60894,10.31,73248.3,-5.99,-7.31,-7.43,0,*53
1485896907.65,60895,10.31,73244.5,-6.01,-7.35,-7.35,0,*55
1485896908.91,60896,10.31,73250.0,-5.99,-7.35,-7.35,0,*54
1485896910.18,60897,10.31,73250.0,-5.99,-7.35,-7.35,0,*55
1485896911.43,60898,10.31,73250.0,-6.01,-7.43,-7.43,0,*58