#timestamp,LO_Frequency,Hit,StdDev 
1607068815.4,286047003.9,Y
1607068835.3,286047004.3,P
1607068855.1,286047006.0,P
1607068875.8,286047003.1,N
1607068895.7,286047005.4,Y
1607068915.5,286047002.6,P
1607068935.3,286047001.3,N
1607068955.2,286047006.0,P
1607068975.9,286047003.7,N
1607068995.7,286047003.9,N
1607069015.6,286047003.6,N
1607069035.4,286047006.0,Y
1607069055.2,286046999.7,P
1607069075.1,286047002.7,N
1607069076.0,286047002.7,N
1607069095.8,286047002.0,N
1607069115.6,286047002.3,N
1607069135.5,286047000.4,N
1607069155.3,286047001.0,N
1607069175.1,286047000.3,N
1607069195.9,286046999.8,N
1607069215.7,286047001.6,N
1607069235.5,286047004.3,Y
1607069255.4,286047004.4,P
1607069275.2,286047003.1,N
1607069295.0,286047005.9,P
1607069295.9,286047005.9,Y
1607069315.8,286047001.0,P
1607069335.6,286047000.2,N
1607069355.4,286047002.3,N
1607069375.3,286047000.1,N
1607069395.1,286047003.9,N
1607069396.0,286047003.9,N
1607069415.8,286047003.1,N
1607069435.7,286047006.0,Y
1607069455.5,286047002.8,P
1607069475.3,286047002.6,P
1607069495.2,286047002.3,P
1607069515.9,286047002.1,Y
1607069535.7,286047000.5,P
1607069555.6,286047000.0,N
1607069575.4,286047000.2,N
1607069595.2,286047004.3,Y
1607069615.1,286047002.2,P
1607069616.0,286047002.2,P
1607069635.8,286047003.0,P
1607069655.6,286047002.1,N
1607069675.5,286047001.7,N
1607069695.3,286047004.4,Y
1607069715.1,286047002.4,P
1607069735.9,286047002.4,P
1607069755.7,286047001.5,P
1607069775.5,286047003.5,Y
1607069795.4,286047002.0,P
1607069815.2,286047001.8,P
1607069835.0,286047001.9,P
1607069835.9,286047001.9,Y
1607069855.8,286047002.8,P
1607069875.6,286047000.2,N
1607069895.4,286047002.6,N
1607069915.3,286047001.8,N
1607069935.1,286047001.3,N
1607069955.8,286047003.0,Y
1607069975.7,286047011.9,P
1607069995.5,286046999.7,N
1607070015.3,286047001.5,N
1607070035.2,286047003.8,N
1607070055.0,286047005.7,N
1607070055.9,286047005.7,N
1607070075.7,286047003.1,N
1607070095.6,286047003.1,N
1607070115.4,286047003.1,N
1607070135.2,286047005.2,N
1607070155.1,286047005.0,N
1607070156.0,286047005.0,N
1607070175.8,286047007.4,N
1607070195.6,286047006.4,N
1607070215.5,286047007.2,N
1607070235.3,286047009.0,Y
1607070255.1,286047004.3,P
1607070275.9,286047003.9,P
1607070295.7,286047003.7,P
1607070315.6,286047004.4,Y
1607070335.4,286047001.0,P
1607070355.2,286047001.1,N
1607070375.0,286047002.8,N
1607070376.0,286047002.8,N
1607070395.8,286047000.4,N
1607070415.6,286046998.7,N
1607070435.4,286047001.1,N
1607070455.3,286046998.3,N
1607070475.1,286046999.6,N
1607070495.9,286046996.8,N
1607070515.7,286046999.2,N
1607070535.5,286046999.5,N
1607070555.4,286046997.8,N
1607070575.2,286046996.8,N
1607070595.0,286046997.1,N
1607070595.9,286046997.1,N
1607070615.8,286046999.0,N
1607070635.6,286046999.6,N
1607070655.4,286046995.8,N
1607070675.3,286046995.7,N
1607070695.1,286046995.1,N
1607070696.0,286046995.1,N
1607070715.8,286046999.3,N
1607070735.7,286046997.5,N
1607070755.5,286046997.3,N
1607070775.3,286046999.0,N
1607070795.2,286046999.0,N
1607070815.9,286046996.7,N
1607070835.7,286046999.5,N
1607070855.6,286046997.2,N
1607070875.4,286046997.1,N
1607070895.2,286046995.4,N
1607070915.1,286046996.3,N
1607070916.0,286046996.3,N
1607070935.8,286046994.0,Y
1607070955.6,286046997.7,P
1607070975.5,286046995.8,P
1607070995.3,286046997.8,N
1607071015.1,286046997.8,N
1607071035.9,286046996.5,Y
1607071055.7,286047000.8,P
1607071075.5,286047001.2,N
1607071095.4,286046998.2,N
1607071115.2,286046999.2,N
1607071135.0,286046997.7,N
1607071135.9,286046997.7,N
1607071155.8,286046993.4,Y
1607071175.6,286046996.0,P
1607071195.4,286046993.7,P
1607071215.3,286046994.2,N
1607071235.1,286046994.1,N
1607071236.0,286046994.1,Y
1607071255.8,286046998.9,P
1607071275.7,286046999.1,N
1607071295.5,286046998.7,N
1607071315.3,286046996.7,N
1607071335.2,286046997.9,N
1607071355.9,286046997.9,N
1607071375.7,286046999.5,N
1607071395.6,286046998.0,N
1607071415.4,286046997.5,N
1607071435.2,286046995.6,Y
1607071455.1,286046997.2,P
1607071456.0,286046997.2,P
1607071475.8,286046999.1,N
1607071495.6,286046995.0,Y
1607071515.5,286046995.0,P
1607071535.3,286046995.6,P
1607071555.1,286046995.2,P
1607071575.9,286046995.9,Y
1607071595.7,286046999.9,P
1607071615.5,286046998.6,N
1607071635.4,286046998.8,N
1607071655.2,286046998.4,N
1607071675.0,286046999.0,N
1607071675.9,286046999.0,N
1607071695.8,286046999.2,N
1607071715.6,286046999.6,N
1607071735.4,286046999.4,N
1607071755.3,286046999.0,N
1607071775.1,286046999.4,N
1607071776.0,286046999.4,N
1607071795.8,286046997.6,N
1607071815.7,286046998.0,N
1607071835.5,286046995.4,Y
1607071855.3,286046995.2,P
1607071875.2,286046995.8,N
1607071895.9,286046993.5,P
1607071915.7,286046993.5,Y
1607071935.6,286046997.0,P
1607071955.4,286046999.4,N
1607071975.2,286046998.8,N
1607071995.1,286046996.7,N
1607071996.0,286046996.7,N
1607072015.8,286046995.8,Y
1607072035.6,286046999.5,P
1607072055.5,286046998.7,N
1607072075.3,286046998.4,N
1607072095.1,286047000.8,N
1607072115.9,286046999.1,N
1607072135.7,286046997.1,N
1607072155.5,286046997.5,N
1607072175.4,286046997.6,N
1607072195.2,286046997.5,N
1607072215.0,286046997.6,N
1607072215.9,286046997.6,N
1607072235.8,286046995.2,Y
1607072255.6,286046999.1,P
1607072275.4,286046996.5,P
1607072295.3,286046996.7,P
1607072315.1,286046999.6,N
1607072335.8,286046999.5,N
1607072355.7,286046997.5,N
1607072375.5,286046997.6,N
1607072395.3,286046997.6,N
