1508702401.12,65280,11.69,73200.8,-1.11,-1.71,-1.67,0,*5F
1508702402.35,65281,11.69,73202.3,-1.13,-1.71,-1.71,0,*5B
1508702403.56,65282,11.69,73204.0,-1.11,-1.71,-1.71,0,*5A
1508702404.76,65283,11.69,73202.5,-1.11,-1.75,-1.71,0,*5F
1508702405.98,65284,11.69,73200.8,-1.13,-1.75,-1.75,0,*5E
1508702407.22,65285,11.69,73202.3,-1.13,-1.71,-1.71,0,*5F
1508702408.44,65286,11.69,73202.0,-1.13,-1.75,-1.71,0,*58
1508702409.67,65287,11.69,73204.0,-1.13,-1.75,-1.75,0,*5D
1508702410.95,65288,11.69,73198.5,-1.13,-1.83,-1.83,0,*52
1508702412.2,65289,11.69,73202.8,-1.11,-1.83,-1.83,0,*51
1508702413.45,65290,11.69,73200.8,-1.13,-1.83,-1.71,0,*56
1508702414.67,65291,11.69,73198.3,-1.13,-1.75,-1.75,0,*5A
1508702415.88,65292,11.69,73200.8,-1.11,-1.71,-1.71,0,*5B
1508702417.09,65293,11.69,73200.3,-1.11,-1.71,-1.71,0,*5A
1508702418.31,65294,11.69,73204.5,-1.11,-1.83,-1.79,0,*58
1508702419.52,65295,11.69,73200.0,-1.11,-1.71,-1.71,0,*5C
1508702420.73,65296,11.69,73200.0,-1.11,-1.71,-1.71,0,*5F
1508702421.95,65297,11.69,73200.3,-1.13,-1.75,-1.75,0,*5C
1508702423.15,65298,11.69,73202.8,-1.11,-1.79,-1.71,0,*59
1508702424.35,65299,11.69,73202.5,-1.11,-1.79,-1.71,0,*58
1508702425.55,65300,11.69,73200.0,-1.11,-1.79,-1.79,0,*51
1508702426.8,65301,11.69,73198.3,-1.11,-1.83,-1.83,0,*50
1508702428.03,65302,11.69,73202.5,-1.11,-1.83,-1.79,0,*56
1508702429.3,65303,11.69,73202.8,-1.13,-1.83,-1.91,0,*53
1508702430.55,65304,11.69,73200.0,-1.11,-1.87,-1.83,0,*51
1508702431.83,65305,11.69,73200.8,-1.13,-1.83,-1.87,0,*52
1508702433.08,65306,11.69,73200.3,-1.11,-1.83,-1.83,0,*57
1508702434.36,65307,11.69,73200.3,-1.13,-1.83,-1.83,0,*54
1508702435.61,65308,11.69,73198.5,-1.11,-1.87,-1.87,0,*59
1508702436.88,65309,11.69,73198.8,-1.13,-1.91,-1.87,0,*5D
1508702438.11,65310,11.69,73200.3,-1.11,-1.87,-1.79,0,*51
1508702439.36,65311,11.69,73200.8,-1.11,-1.83,-1.83,0,*51
1508702440.63,65312,11.69,73198.5,-1.13,-1.87,-1.87,0,*50
1508702441.91,65313,11.69,73202.8,-1.13,-1.83,-1.83,0,*51
1508702443.19,65314,11.69,73196.8,-1.13,-1.87,-1.83,0,*52
1508702444.41,65315,11.69,73202.8,-1.11,-1.79,-1.83,0,*50
1508702445.66,65316,11.69,73200.5,-1.11,-1.83,-1.83,0,*56
1508702446.93,65317,11.69,73198.3,-1.13,-1.87,-1.87,0,*55
1508702448.21,65318,11.69,73198.8,-1.13,-1.87,-1.87,0,*5A
1508702449.49,65319,11.69,73200.5,-1.13,-1.87,-1.87,0,*5B
1508702450.68,65320,11.69,73200.5,-1.11,-1.79,-1.79,0,*53
1508702451.89,65321,11.69,73200.3,-1.11,-1.79,-1.71,0,*5A
1508702453.11,65322,11.69,73196.8,-1.11,-1.79,-1.83,0,*54
1508702454.38,65323,11.69,73198.8,-1.13,-1.87,-1.87,0,*52
1508702455.66,65324,11.69,73200.5,-1.13,-1.87,-1.83,0,*51
1508702456.94,65325,11.69,73202.8,-1.13,-1.83,-1.87,0,*50
1508702458.21,65326,11.69,73202.3,-1.13,-1.83,-1.83,0,*57
1508702459.49,65327,11.69,73200.3,-1.13,-1.87,-1.83,0,*52
1508702460.74,65328,11.69,73202.0,-1.11,-1.83,-1.83,0,*5B
1508702461.99,65329,11.69,73198.5,-1.11,-1.83,-1.83,0,*5A
1508702463.27,65330,11.69,73198.0,-1.13,-1.87,-1.87,0,*50
1508702464.52,65331,11.69,73200.3,-1.11,-1.83,-1.83,0,*53
1508702465.8,65332,11.69,73198.0,-1.13,-1.83,-1.83,0,*52
1508702467.05,65333,11.69,73198.5,-1.11,-1.83,-1.83,0,*51
1508702468.3,65334,11.69,73198.5,-1.11,-1.83,-1.83,0,*56
1508702469.57,65335,11.69,73200.3,-1.13,-1.87,-1.87,0,*55
1508702470.85,65336,11.69,73196.5,-1.13,-1.87,-1.87,0,*56
1508702472.07,65337,11.69,73200.0,-1.11,-1.83,-1.79,0,*50
1508702473.35,65338,11.69,73198.5,-1.13,-1.87,-1.87,0,*58
1508702474.6,65339,11.69,73198.3,-1.11,-1.83,-1.83,0,*5B
1508702475.87,65340,11.69,73200.5,-1.13,-1.91,-1.87,0,*50
1508702477.15,65341,11.69,73198.0,-1.13,-1.91,-1.87,0,*51
1508702478.42,65342,11.69,73198.0,-1.13,-1.91,-1.87,0,*52
1508702479.7,65343,11.69,73200.0,-1.13,-1.87,-1.83,0,*50
1508702480.92,65344,11.69,73200.5,-1.11,-1.83,-1.79,0,*54
1508702482.2,65345,11.69,73200.3,-1.13,-1.83,-1.83,0,*52
1508702483.48,65346,11.69,73198.5,-1.13,-1.83,-1.87,0,*55
1508702484.75,65347,11.69,73198.0,-1.13,-1.87,-1.87,0,*50
1508702486.03,65348,11.69,73198.3,-1.13,-1.91,-1.87,0,*58
1508702487.3,65349,11.69,73198.3,-1.13,-1.91,-1.87,0,*59
1508702488.55,65350,11.69,73198.5,-1.11,-1.87,-1.83,0,*50
1508702489.83,65351,11.69,73196.8,-1.13,-1.83,-1.87,0,*53
1508702491.1,65352,11.69,73198.3,-1.13,-1.83,-1.87,0,*50
1508702492.35,65353,11.69,73200.3,-1.13,-1.83,-1.79,0,*50
1508702493.63,65354,11.69,73204.3,-1.13,-1.87,-1.87,0,*52
1508702494.91,65355,11.69,73204.0,-1.13,-1.83,-1.83,0,*53
1508702496.18,65356,11.69,73202.8,-1.13,-1.87,-1.87,0,*50
1508702497.46,65357,11.69,73198.3,-1.13,-1.87,-1.87,0,*51
1508702498.74,65358,11.69,73202.0,-1.13,-1.87,-1.87,0,*5E
1508702500.01,65359,11.69,73202.8,-1.13,-1.87,-1.87,0,*5F
1508702501.29,65360,11.69,73196.3,-1.13,-1.87,-1.87,0,*55
1508702502.57,65361,11.69,73198.0,-1.13,-1.87,-1.87,0,*54
1508702503.84,65362,11.69,73202.0,-1.13,-1.83,-1.87,0,*53
1508702505.12,65363,11.69,73198.0,-1.13,-1.87,-1.87,0,*56
1508702506.37,65364,11.69,73198.3,-1.11,-1.83,-1.83,0,*53
1508702507.65,65365,11.69,73196.8,-1.13,-1.87,-1.87,0,*50
1508702508.92,65366,11.69,73202.8,-1.13,-1.87,-1.83,0,*57
1508702510.12,65367,11.69,73198.0,-1.11,-1.79,-1.79,0,*50
1508702511.4,65368,11.69,73198.3,-1.13,-1.87,-1.87,0,*5D
1508702512.65,65369,11.69,73198.5,-1.11,-1.87,-1.83,0,*5A
1508702513.92,65370,11.69,73196.5,-1.13,-1.87,-1.83,0,*50
1508702515.2,65371,11.69,73198.0,-1.13,-1.83,-1.87,0,*51
1508702516.4,65372,11.69,73196.3,-1.11,-1.79,-1.79,0,*54
1508702517.67,65373,11.69,73200.3,-1.13,-1.83,-1.87,0,*53
1508702518.92,65374,11.69,73200.3,-1.11,-1.83,-1.83,0,*52
1508702520.15,65375,11.69,73200.5,-1.11,-1.79,-1.83,0,*56
1508702521.42,65376,11.69,73196.8,-1.13,-1.83,-1.83,0,*52
1508702522.65,65377,11.69,73200.8,-1.11,-1.83,-1.79,0,*54
1508702523.92,65378,11.69,73196.8,-1.13,-1.87,-1.83,0,*58
1508702525.18,65379,11.69,73196.5,-1.11,-1.83,-1.83,0,*5F
1508702526.45,65380,11.69,73198.0,-1.13,-1.87,-1.87,0,*5B
1508702527.73,65381,11.69,73196.8,-1.13,-1.87,-1.87,0,*5A
1508702528.98,65382,11.69,73196.3,-1.11,-1.83,-1.83,0,*5B
1508702530.25,65383,11.69,73198.3,-1.13,-1.91,-1.87,0,*5F
1508702531.53,65384,11.69,73198.5,-1.13,-1.91,-1.87,0,*58
1508702532.8,65385,11.69,73198.5,-1.13,-1.91,-1.87,0,*59
1508702534.07,65386,11.69,73198.0,-1.13,-1.91,-1.87,0,*5A
1508702535.35,65387,11.69,73196.0,-1.13,-1.91,-1.87,0,*5B
1508702536.6,65388,11.69,73200.8,-1.11,-1.87,-1.83,0,*55
1508702537.87,65389,11.69,73198.5,-1.13,-1.91,-1.87,0,*55
1508702539.14,65390,11.69,73198.8,-1.13,-1.91,-1.91,0,*5A
1508702540.41,65391,11.69,73196.3,-1.13,-1.91,-1.91,0,*5B
1508702541.69,65392,11.69,73196.8,-1.13,-1.87,-1.87,0,*58
1508702542.96,65393,11.69,73198.5,-1.13,-1.91,-1.87,0,*5E
1508702544.21,65394,11.69,73194.8,-1.11,-1.87,-1.83,0,*58
1508702545.46,65395,11.69,73198.3,-1.11,-1.87,-1.95,0,*5E
1508702546.73,65396,11.69,73196.3,-1.13,-1.91,-1.87,0,*5B
1508702548.0,65397,11.69,73198.0,-1.13,-1.91,-1.91,0,*5D
1508702549.28,65398,11.69,73198.5,-1.13,-1.87,-1.87,0,*52
1508702550.55,65399,11.69,73202.5,-1.13,-1.91,-1.87,0,*54
1508702551.83,65400,11.69,73196.0,-1.13,-1.91,-1.91,0,*54
1508702553.1,65401,11.69,73198.8,-1.13,-1.87,-1.91,0,*52
1508702554.38,65402,11.69,73196.0,-1.13,-1.87,-1.91,0,*51
1508702555.65,65403,11.69,73200.5,-1.13,-1.87,-1.91,0,*50
1508702556.93,65404,11.69,73198.5,-1.13,-1.87,-1.87,0,*50
1508702558.21,65405,11.69,73198.8,-1.13,-1.87,-1.91,0,*56
1508702559.48,65406,11.69,73198.0,-1.13,-1.87,-1.91,0,*55
1508702560.76,65407,11.69,73200.3,-1.13,-1.87,-1.87,0,*53
1508702562.01,65408,11.69,73194.3,-1.11,-1.83,-1.83,0,*5E
1508702563.29,65409,11.69,73198.0,-1.13,-1.83,-1.87,0,*59
1508702564.56,65410,11.69,73196.3,-1.13,-1.87,-1.87,0,*55
1508702565.84,65411,11.69,73198.5,-1.13,-1.87,-1.87,0,*54
1508702567.11,65412,11.69,73196.3,-1.13,-1.87,-1.83,0,*53
1508702568.34,65413,11.69,73196.3,-1.11,-1.83,-1.79,0,*51
1508702569.62,65414,11.69,73196.5,-1.13,-1.87,-1.87,0,*51
1508702570.89,65415,11.69,73196.8,-1.13,-1.87,-1.87,0,*50
1508702572.14,65416,11.69,73198.5,-1.11,-1.87,-1.83,0,*55
1508702573.42,65417,11.69,73198.3,-1.13,-1.99,-1.91,0,*5A
1508702574.7,65418,11.69,73200.0,-1.13,-1.91,-1.91,0,*5D
1508702575.98,65419,11.69,73198.5,-1.13,-1.99,-1.87,0,*53
1508702577.26,65420,11.69,73198.0,-1.13,-1.99,-1.91,0,*5E
1508702578.51,65421,11.69,73194.8,-1.15,-1.91,-1.91,0,*51
1508702579.78,65422,11.69,73194.0,-1.13,-1.91,-1.91,0,*54
1508702581.05,65423,11.69,73198.0,-1.13,-1.91,-1.91,0,*55
1508702582.32,65424,11.69,73194.8,-1.13,-1.91,-1.91,0,*52
1508702583.58,65425,11.69,73198.5,-1.11,-1.87,-1.87,0,*51
1508702584.85,65426,11.69,73198.5,-1.13,-1.91,-1.87,0,*57
1508702586.12,65427,11.69,73196.8,-1.13,-1.91,-1.87,0,*56
1508702587.4,65428,11.69,73194.8,-1.13,-1.87,-1.87,0,*5E
1508702588.67,65429,11.69,73194.5,-1.13,-1.87,-1.87,0,*5F
1508702589.95,65430,11.69,73196.0,-1.13,-1.87,-1.87,0,*57
1508702591.22,65431,11.69,73196.0,-1.13,-1.91,-1.91,0,*56
1508702592.5,65432,11.69,73198.3,-1.13,-1.91,-1.91,0,*55
1508702593.77,65433,11.69,73196.3,-1.13,-1.91,-1.91,0,*54
1508702595.02,65434,11.69,73196.0,-1.15,-1.91,-1.91,0,*55
1508702596.27,65435,11.69,73198.0,-1.15,-1.91,-1.91,0,*54
1508702597.52,65436,11.69,73198.0,-1.15,-1.91,-1.99,0,*5F
1508702598.75,65437,11.69,73194.0,-1.17,-1.95,-1.95,0,*54
1508702599.99,65438,11.69,73198.0,-1.17,-1.95,-1.95,0,*5B
1508702601.25,65439,11.69,73198.5,-1.15,-1.99,-1.99,0,*58
1508702602.48,65440,11.69,73196.8,-1.17,-1.95,-1.95,0,*54
1508702603.73,65441,11.69,73198.5,-1.15,-1.87,-1.91,0,*50
1508702604.99,65442,11.69,73196.0,-1.15,-1.87,-1.87,0,*54
1508702606.24,65443,11.69,73196.8,-1.15,-1.87,-1.87,0,*55
1508702607.5,65444,11.69,73198.8,-1.15,-1.99,-1.99,0,*52
1508702608.74,65445,11.69,73198.0,-1.17,-1.95,-2.03,0,*5D
1508702609.99,65446,11.69,73196.8,-1.15,-1.91,-1.91,0,*50
1508702611.24,65447,11.69,73196.0,-1.15,-1.91,-1.91,0,*51
1508702612.48,65448,11.69,73194.3,-1.17,-2.03,-1.95,0,*50
1508702613.72,65449,11.69,73196.3,-1.15,-1.91,-1.91,0,*5F
1508702614.98,65450,11.69,73198.8,-1.15,-1.91,-1.91,0,*57
1508702616.22,65451,11.69,73198.3,-1.15,-1.91,-1.91,0,*56
1508702617.48,65452,11.69,73196.3,-1.15,-1.87,-1.91,0,*52
1508702618.73,65453,11.69,73196.8,-1.15,-1.91,-1.91,0,*54
1508702620.0,65454,11.69,73192.5,-1.13,-1.91,-1.87,0,*52
1508702621.25,65455,11.69,73196.5,-1.15,-1.87,-1.87,0,*52
1508702622.51,65456,11.69,73198.3,-1.15,-1.87,-1.83,0,*55
1508702623.76,65457,11.69,73198.8,-1.15,-1.91,-1.87,0,*57
1508702625.0,65458,11.69,73196.8,-1.17,-1.87,-1.91,0,*5A
1508702626.25,65459,11.69,73198.5,-1.15,-1.87,-1.87,0,*5E
1508702627.5,65460,11.69,73198.0,-1.15,-1.91,-1.87,0,*53
1508702628.75,65461,11.69,73198.5,-1.15,-1.91,-1.83,0,*56
1508702630.0,65462,11.69,73198.8,-1.15,-1.87,-1.87,0,*56
1508702631.25,65463,11.69,73196.3,-1.15,-1.91,-1.87,0,*50
1508702632.49,65464,11.69,73196.0,-1.17,-1.91,-1.91,0,*52
1508702633.75,65465,11.69,73196.3,-1.15,-1.87,-1.87,0,*51
1508702635.0,65466,11.69,73198.5,-1.15,-1.87,-1.83,0,*56
1508702636.28,65467,11.69,73200.3,-1.13,-1.83,-1.87,0,*51
1508702637.53,65468,11.69,73196.3,-1.15,-1.83,-1.87,0,*58
1508702638.78,65469,11.69,73198.3,-1.15,-1.87,-1.83,0,*59
1508702640.04,65470,11.69,73196.3,-1.15,-1.87,-1.87,0,*55
1508702641.29,65471,11.69,73200.0,-1.15,-1.87,-1.87,0,*54
1508702642.54,65472,11.69,73202.5,-1.15,-1.87,-1.87,0,*57
1508702643.79,65473,11.69,73202.3,-1.15,-1.91,-1.87,0,*51
1508702645.07,65474,11.69,73200.0,-1.13,-1.87,-1.87,0,*57
1508702646.34,65475,11.69,73196.8,-1.13,-1.83,-1.83,0,*56
1508702647.62,65476,11.69,73196.8,-1.13,-1.87,-1.87,0,*55
1508702648.9,65477,11.69,73196.0,-1.13,-1.87,-1.83,0,*50
1508702650.17,65478,11.69,73196.0,-1.13,-1.87,-1.87,0,*5B
1508702651.45,65479,11.69,73196.5,-1.13,-1.83,-1.87,0,*5E
1508702652.73,65480,11.69,73196.5,-1.13,-1.83,-1.83,0,*5C
1508702653.98,65481,11.69,73198.8,-1.15,-1.87,-1.87,0,*5B
1508702655.23,65482,11.69,73196.0,-1.15,-1.87,-1.87,0,*58
1508702656.49,65483,11.69,73198.3,-1.15,-1.87,-1.87,0,*59
1508702657.74,65484,11.69,73196.8,-1.15,-1.87,-1.87,0,*5E
1508702658.99,65485,11.69,73196.3,-1.15,-1.87,-1.87,0,*5F
1508702660.24,65486,11.69,73198.0,-1.15,-1.87,-1.83,0,*58
1508702661.5,65487,11.69,73196.3,-1.15,-1.83,-1.83,0,*5D
1508702662.75,65488,11.69,73196.3,-1.15,-1.87,-1.87,0,*52
1508702664.0,65489,11.69,73196.5,-1.15,-1.87,-1.87,0,*53
1508702665.28,65490,11.69,73196.0,-1.13,-1.83,-1.83,0,*5D
1508702666.56,65491,11.69,73196.8,-1.13,-1.87,-1.83,0,*58
1508702667.83,65492,11.69,73194.0,-1.13,-1.87,-1.87,0,*5F
1508702669.11,65493,11.69,73196.0,-1.13,-1.87,-1.87,0,*5E
1508702670.39,65494,11.69,73196.3,-1.13,-1.87,-1.83,0,*5D
1508702671.66,65495,11.69,73196.3,-1.13,-1.87,-1.83,0,*5C
1508702672.94,65496,11.69,73196.0,-1.13,-1.83,-1.83,0,*5B
1508702674.22,65497,11.69,73192.3,-1.13,-1.87,-1.87,0,*5A
1508702675.49,65498,11.69,73200.3,-1.13,-1.83,-1.87,0,*51
1508702676.77,65499,11.69,73194.8,-1.13,-1.83,-1.83,0,*54
1508702678.02,65500,11.69,73198.5,-1.15,-1.87,-1.83,0,*57
1508702679.28,65501,11.69,73196.5,-1.15,-1.87,-1.83,0,*56
1508702680.53,65502,11.69,73196.8,-1.15,-1.83,-1.87,0,*55
1508702681.76,65503,11.69,73196.0,-1.15,-1.83,-1.75,0,*59
1508702682.98,65504,11.69,73196.8,-1.15,-1.87,-1.75,0,*5A
1508702684.26,65505,11.69,73196.8,-1.13,-1.87,-1.87,0,*50
1508702685.54,65506,11.69,73196.5,-1.13,-1.87,-1.87,0,*53
1508702686.79,65507,11.69,73200.0,-1.15,-1.83,-1.83,0,*54
1508702688.05,65508,11.69,73198.0,-1.15,-1.87,-1.83,0,*5F
1508702689.3,65509,11.69,73200.0,-1.15,-1.87,-1.87,0,*5A
1508702690.55,65510,11.69,73194.0,-1.11,-1.83,-1.83,0,*56
1508702691.8,65511,11.69,73198.3,-1.11,-1.83,-1.83,0,*57
1508702693.08,65512,11.69,73192.3,-1.13,-1.83,-1.83,0,*56
1508702694.35,65513,11.69,73196.3,-1.13,-1.83,-1.83,0,*57
1508702695.63,65514,11.69,73202.0,-1.13,-1.87,-1.83,0,*54
1508702696.91,65515,11.69,73198.3,-1.13,-1.87,-1.87,0,*51
1508702698.18,65516,11.69,73198.5,-1.13,-1.83,-1.87,0,*56
1508702699.46,65517,11.69,73196.8,-1.13,-1.87,-1.83,0,*57
1508702700.74,65518,11.69,73198.0,-1.13,-1.87,-1.83,0,*58
1508702701.99,65519,11.69,73196.3,-1.13,-1.83,-1.79,0,*58
1508702703.26,65520,11.69,73196.5,-1.13,-1.83,-1.87,0,*53
1508702704.54,65521,11.69,73198.0,-1.13,-1.83,-1.87,0,*52
1508702705.82,65522,11.69,73194.5,-1.13,-1.87,-1.87,0,*55
1508702707.09,65523,11.69,73196.0,-1.13,-1.87,-1.87,0,*54
1508702708.37,65524,11.69,73194.5,-1.13,-1.87,-1.83,0,*57
1508702709.59,65525,11.69,73196.5,-1.11,-1.79,-1.83,0,*55
1508702710.87,65526,11.69,73192.5,-1.13,-1.87,-1.83,0,*55
1508702712.15,65527,11.69,73198.0,-1.13,-1.87,-1.83,0,*54
1508702713.42,65528,11.69,73196.5,-1.13,-1.87,-1.83,0,*5B
1508702714.7,65529,11.69,73196.8,-1.13,-1.87,-1.87,0,*5E
1508702715.92,65530,11.69,73198.5,-1.11,-1.87,-1.79,0,*55
1508702717.17,65531,11.69,73194.3,-1.13,-1.75,-1.87,0,*5A
1508702718.42,65532,11.69,73192.8,-1.11,-1.87,-1.87,0,*56
1508702719.7,65533,11.69,73196.0,-1.13,-1.87,-1.83,0,*51
1508702720.97,65534,11.69,73196.5,-1.13,-1.87,-1.87,0,*52
1508702722.25,65535,11.69,73198.3,-1.13,-1.87,-1.83,0,*57
1508702723.5,0,11.69,73196.5,-1.13,-1.83,-1.87,0,*57
1508702724.76,1,11.69,73196.8,-1.13,-1.87,-1.87,0,*52
1508702726.01,2,11.69,73196.0,-1.13,-1.87,-1.83,0,*55
1508702727.26,3,11.69,73198.3,-1.13,-1.87,-1.87,0,*50
1508702728.52,4,11.69,73192.5,-1.13,-1.87,-1.87,0,*57
1508702729.77,5,11.69,73194.3,-1.13,-1.87,-1.87,0,*56
1508702731.03,6,11.69,73194.8,-1.13,-1.83,-1.87,0,*51
1508702732.28,7,11.69,73198.0,-1.13,-1.87,-1.87,0,*54
1508702733.53,8,11.69,73196.0,-1.13,-1.83,-1.83,0,*5B
1508702734.79,9,11.69,73196.5,-1.13,-1.87,-1.87,0,*5A
1508702736.05,10,11.69,73194.5,-1.13,-1.87,-1.83,0,*66
1508702737.31,11,11.69,73194.3,-1.13,-1.87,-1.87,0,*63
1508702738.57,12,11.69,73196.3,-1.13,-1.83,-1.87,0,*64
1508702739.83,13,11.69,73194.5,-1.13,-1.87,-1.87,0,*61
1508702741.06,14,11.69,73194.5,-1.11,-1.83,-1.83,0,*64
1508702742.29,15,11.69,73198.0,-1.11,-1.83,-1.83,0,*65
1508702743.55,16,11.69,73196.0,-1.13,-1.87,-1.83,0,*60
1508702744.81,17,11.69,73198.0,-1.13,-1.83,-1.83,0,*65
1508702746.07,18,11.69,73196.3,-1.13,-1.83,-1.87,0,*6E
1508702747.33,19,11.69,73196.8,-1.13,-1.87,-1.87,0,*6B
1508702748.59,20,11.69,73192.8,-1.13,-1.87,-1.83,0,*65
1508702749.85,21,11.69,73196.8,-1.13,-1.91,-1.87,0,*67
1508702751.08,22,11.69,73196.3,-1.11,-1.87,-1.83,0,*65
1508702752.31,23,11.69,73198.3,-1.11,-1.83,-1.83,0,*60
1508702753.57,24,11.69,73196.0,-1.13,-1.87,-1.83,0,*61
1508702754.81,25,11.69,73198.8,-1.11,-1.87,-1.83,0,*62
1508702756.07,26,11.69,73198.8,-1.13,-1.87,-1.87,0,*67
1508702757.32,27,11.69,73198.8,-1.13,-1.87,-1.83,0,*62
1508702758.58,28,11.69,73194.0,-1.13,-1.83,-1.87,0,*6D
1508702759.84,29,11.69,73196.3,-1.13,-1.83,-1.83,0,*68
1508702761.1,30,11.69,73194.8,-1.13,-1.83,-1.83,0,*60
1508702762.36,31,11.69,73192.8,-1.13,-1.83,-1.83,0,*61
1508702763.6,32,11.69,73194.0,-1.11,-1.83,-1.83,0,*60
1508702764.86,33,11.69,73194.0,-1.13,-1.83,-1.87,0,*67
1508702766.09,34,11.69,73194.0,-1.11,-1.83,-1.83,0,*66
1508702767.35,35,11.69,73196.3,-1.13,-1.87,-1.87,0,*65
1508702768.53,36,11.69,73196.3,-1.11,-1.79,-1.79,0,*64
1508702769.79,37,11.69,73196.5,-1.13,-1.87,-1.83,0,*63
1508702771.05,38,11.69,73198.0,-1.13,-1.87,-1.87,0,*68
1508702772.31,39,11.69,73196.3,-1.13,-1.91,-1.87,0,*6E
1508702773.56,40,11.69,73194.8,-1.13,-1.91,-1.91,0,*67
1508702774.82,41,11.69,73196.3,-1.13,-1.87,-1.83,0,*62
1508702776.08,42,11.69,73192.8,-1.13,-1.83,-1.87,0,*61
1508702777.34,43,11.69,73194.3,-1.13,-1.87,-1.87,0,*64
1508702778.6,44,11.69,73194.0,-1.13,-1.87,-1.91,0,*64
1508702779.87,45,11.69,73198.8,-1.13,-1.99,-1.99,0,*62
1508702781.12,46,11.69,73196.5,-1.13,-1.91,-1.91,0,*61
1508702782.38,47,11.69,73196.8,-1.13,-1.91,-1.87,0,*67
1508702783.61,48,11.69,73198.5,-1.11,-1.87,-1.83,0,*69
1508702784.87,49,11.69,73194.3,-1.13,-1.99,-1.91,0,*66
1508702786.11,50,11.69,73198.3,-1.11,-1.87,-1.87,0,*64
1508702787.36,51,11.69,73194.8,-1.13,-1.91,-1.91,0,*67
1508702788.62,52,11.69,73192.3,-1.13,-1.91,-1.87,0,*63
1508702789.88,53,11.69,73198.8,-1.13,-1.91,-1.87,0,*62
1508702791.11,54,11.69,73196.8,-1.11,-1.87,-1.83,0,*64
1508702792.37,55,11.69,73194.3,-1.13,-1.87,-1.87,0,*63
1508702793.63,56,11.69,73194.8,-1.13,-1.87,-1.87,0,*60
1508702794.86,57,11.69,73194.5,-1.11,-1.87,-1.87,0,*63
1508702796.12,58,11.69,73192.0,-1.13,-1.91,-1.83,0,*6D
1508702797.38,59,11.69,73194.5,-1.13,-1.83,-1.87,0,*6B
1508702798.64,60,11.69,73192.3,-1.13,-1.83,-1.83,0,*65
1508702799.9,61,11.69,73192.5,-1.13,-1.87,-1.87,0,*64
1508702801.15,62,11.69,73192.0,-1.13,-1.87,-1.87,0,*67
1508702802.41,63,11.69,73196.5,-1.13,-1.91,-1.87,0,*61
1508702803.67,64,11.69,73194.5,-1.13,-1.87,-1.87,0,*61
1508702804.93,65,11.69,73192.5,-1.13,-1.87,-1.87,0,*60
1508702806.19,66,11.69,73192.0,-1.13,-1.99,-1.91,0,*6B
1508702807.46,67,11.69,73196.5,-1.13,-1.99,-1.99,0,*62
1508702808.69,68,11.69,73192.5,-1.11,-1.87,-1.87,0,*6F
1508702809.95,69,11.69,73196.5,-1.13,-1.87,-1.91,0,*6B
1508702811.21,70,11.69,73192.0,-1.13,-1.91,-1.91,0,*64
1508702812.46,71,11.69,73194.5,-1.13,-1.91,-1.91,0,*65
1508702813.7,72,11.69,73194.3,-1.11,-1.83,-1.83,0,*64
1508702814.96,73,11.69,73194.8,-1.13,-1.87,-1.87,0,*67
1508702816.22,74,11.69,73196.0,-1.13,-1.87,-1.87,0,*60
1508702817.47,75,11.69,73196.3,-1.13,-1.91,-1.91,0,*61
1508702818.73,76,11.69,73194.8,-1.13,-1.91,-1.91,0,*62
1508702819.99,77,11.69,73196.0,-1.13,-1.99,-1.91,0,*6B
1508702821.22,78,11.69,73194.5,-1.11,-1.91,-1.83,0,*6D
1508702822.44,79,11.69,73192.0,-1.11,-1.95,-1.95,0,*6F
1508702823.68,80,11.69,73192.5,-1.11,-1.87,-1.87,0,*69
1508702824.94,81,11.69,73192.8,-1.13,-1.99,-1.91,0,*62
1508702826.2,82,11.69,73196.8,-1.13,-1.91,-1.91,0,*69
1508702827.45,83,11.69,73194.5,-1.13,-1.91,-1.83,0,*6B
1508702828.66,84,11.69,73194.8,-1.11,-1.83,-1.79,0,*68
1508702829.92,85,11.69,73196.5,-1.13,-1.99,-1.87,0,*61
1508702831.18,86,11.69,73196.5,-1.13,-1.91,-1.91,0,*6D
1508702832.44,87,11.69,73196.0,-1.13,-1.91,-1.91,0,*6C
1508702833.69,88,11.69,73198.0,-1.13,-1.91,-1.91,0,*63
1508702834.96,89,11.69,73198.3,-1.13,-1.99,-1.91,0,*6A
1508702836.22,90,11.69,73198.8,-1.13,-2.03,-2.11,0,*69
1508702837.45,91,11.69,73196.0,-1.11,-1.99,-1.95,0,*65
1508702838.71,92,11.69,73194.5,-1.13,-1.99,-1.91,0,*60
1508702839.97,93,11.69,73194.5,-1.13,-1.91,-1.91,0,*69
1508702841.2,94,11.69,73196.3,-1.11,-1.99,-1.87,0,*63
1508702842.46,95,11.69,73194.5,-1.13,-1.91,-1.91,0,*6F
1508702843.69,96,11.69,73192.8,-1.11,-1.95,-1.87,0,*6D
1508702844.94,97,11.69,73194.8,-1.13,-1.91,-1.91,0,*6D
1508702846.21,98,11.69,73194.5,-1.13,-1.99,-1.99,0,*62
1508702847.44,99,11.69,73192.0,-1.15,-1.91,-1.91,0,*65
1508702848.7,100,11.69,73194.0,-1.13,-1.91,-1.91,0,*52
1508702849.97,101,11.69,73190.8,-1.13,-1.91,-1.91,0,*53
1508702851.23,102,11.69,73196.5,-1.13,-1.91,-1.91,0,*50
1508702852.49,103,11.69,73196.8,-1.13,-1.91,-1.91,0,*51
1508702853.76,104,11.69,73198.0,-1.13,-1.99,-1.91,0,*5E
1508702855.02,105,11.69,73196.8,-1.13,-1.91,-1.99,0,*5F
1508702856.29,106,11.69,73198.0,-1.13,-1.91,-1.99,0,*5C
1508702857.55,107,11.69,73196.5,-1.13,-1.91,-1.91,0,*55
1508702858.82,108,11.69,73196.3,-1.13,-1.99,-1.99,0,*5A
1508702860.07,109,11.69,73194.5,-1.15,-1.91,-1.99,0,*55
1508702861.33,110,11.69,73196.8,-1.13,-2.03,-2.11,0,*50
1508702862.6,111,11.69,73196.8,-1.13,-1.99,-2.03,0,*52
1508702863.87,112,11.69,73194.5,-1.13,-2.03,-2.03,0,*51
1508702865.14,113,11.63,73192.0,-1.13,-2.03,-1.99,0,*50
1508702866.4,114,11.69,73192.5,-1.13,-2.03,-2.11,0,*54
1508702867.65,115,11.69,73192.8,-1.15,-2.03,-2.11,0,*53
1508702868.89,116,11.69,73192.3,-1.15,-2.11,-2.03,0,*50
1508702870.14,117,11.69,73198.8,-1.15,-2.03,-1.99,0,*52
1508702871.38,118,11.69,73192.0,-1.15,-1.91,-1.91,0,*5D
1508702872.62,119,11.69,73194.0,-1.15,-1.99,-1.91,0,*54
1508702873.86,120,11.69,73196.8,-1.17,-2.07,-2.07,0,*54
1508702875.1,121,11.69,73194.5,-1.15,-2.11,-2.03,0,*54
1508702876.34,122,11.69,73192.8,-1.15,-2.03,-2.03,0,*54
1508702877.59,123,11.69,73196.3,-1.15,-2.07,-2.03,0,*51
1508702878.83,124,11.69,73192.0,-1.15,-2.03,-2.03,0,*52
1508702880.07,125,11.69,73194.3,-1.15,-2.03,-2.03,0,*53
1508702881.31,126,11.69,73196.0,-1.15,-1.91,-1.91,0,*50
1508702882.56,127,11.69,73194.3,-1.15,-1.99,-1.99,0,*51
1508702883.8,128,11.69,73194.3,-1.15,-2.07,-2.03,0,*5A
1508702885.04,129,11.69,73194.5,-1.17,-2.07,-2.07,0,*5D
1508702886.24,130,11.69,73198.5,-1.17,-2.07,-2.15,0,*56
1508702887.49,131,11.69,73194.5,-1.15,-2.11,-2.03,0,*55
1508702888.73,132,11.69,73196.5,-1.17,-2.03,-2.07,0,*53
1508702889.97,133,11.69,73194.3,-1.15,-2.03,-1.99,0,*54
1508702891.22,134,11.69,73194.8,-1.15,-1.99,-1.91,0,*5B
1508702892.44,135,11.69,73194.8,-1.17,-1.95,-1.95,0,*50
1508702893.69,136,11.69,73192.5,-1.15,-1.99,-1.99,0,*51
1508702894.93,137,11.69,73194.5,-1.15,-2.03,-1.99,0,*50
1508702896.16,138,11.69,73194.5,-1.17,-1.95,-2.03,0,*51
1508702897.4,139,11.69,73192.5,-1.17,-2.07,-2.07,0,*5C
1508702898.62,140,11.69,73196.3,-1.17,-1.95,-2.03,0,*5E
1508702899.87,141,11.69,73196.5,-1.15,-1.91,-1.99,0,*59
1508702901.1,142,11.69,73194.0,-1.15,-1.91,-1.91,0,*52
1508702902.33,143,11.69,73196.0,-1.17,-1.95,-1.95,0,*51
1508702903.55,144,11.69,73192.0,-1.17,-1.95,-1.91,0,*52
1508702904.78,145,11.69,73194.5,-1.17,-1.95,-1.91,0,*53
1508702906.01,146,11.69,73196.3,-1.17,-1.95,-1.91,0,*50
1508702907.23,147,11.69,73192.5,-1.17,-1.95,-1.95,0,*55
1508702908.48,148,11.69,73196.3,-1.15,-1.99,-1.99,0,*58
1508702909.71,149,11.69,73196.0,-1.17,-1.95,-2.03,0,*57
1508702910.93,150,11.69,73196.5,-1.17,-1.95,-1.95,0,*53
1508702912.17,151,11.69,73196.0,-1.15,-1.91,-1.91,0,*50
1508702913.39,152,11.69,73194.8,-1.17,-2.03,-1.95,0,*5D
1508702914.63,153,11.69,73192.8,-1.15,-1.91,-1.91,0,*52
1508702915.87,154,11.69,73194.5,-1.15,-1.91,-1.99,0,*5D
1508702917.09,155,11.69,73198.0,-1.17,-1.95,-1.95,0,*56
1508702918.33,156,11.69,73196.3,-1.15,-1.91,-1.91,0,*57
1508702919.55,157,11.69,73196.0,-1.17,-1.95,-1.95,0,*54
1508702920.79,158,11.69,73194.5,-1.15,-1.91,-1.91,0,*59
1508702922.03,159,11.69,73192.5,-1.15,-1.91,-1.91,0,*58
1508702923.26,160,11.69,73196.5,-1.17,-2.03,-2.03,0,*50
1508702924.5,161,11.69,73194.3,-1.17,-2.07,-2.03,0,*55
1508702925.74,162,11.69,73198.8,-1.15,-1.99,-1.99,0,*50
1508702926.99,163,11.69,73198.0,-1.15,-1.99,-1.91,0,*59
1508702928.21,164,11.69,73192.0,-1.17,-1.95,-1.95,0,*54
1508702929.45,165,11.69,73194.0,-1.15,-1.91,-1.91,0,*57