#timestamp,LO_Frequency,Hit,Temp,Hum 
1480118415.2,286047105.5,N,0.0,0.0
1480118435.1,286047105.4,N,0.0,0.0
1480118436.0,286047105.4,N,0.0,0.0
1480118455.8,286047104.2,N,0.0,0.0
1480118475.7,286047103.7,N,0.0,0.0
1480118495.5,286047106.0,N,0.0,0.0
1480118515.3,286047105.5,N,0.0,0.0
1480118535.2,286047105.7,N,0.0,0.0
1480118555.0,286047105.7,N,0.0,0.0
1480118555.9,286047105.7,N,0.0,0.0
1480118575.8,286047105.7,N,0.0,0.0
1480118595.6,286047108.4,N,0.0,0.0
1480118615.4,286047105.4,N,0.0,0.0
1480118635.3,286047105.4,N,0.0,0.0
1480118655.1,286047105.5,N,0.0,0.0
1480118675.8,286047108.4,N,0.0,0.0
1480118695.7,286047108.0,N,0.0,0.0
1480118715.5,286047108.0,N,0.0,0.0
1480118735.4,286047107.9,N,0.0,0.0
1480118755.2,286047108.1,N,0.0,0.0
1480118775.0,286047107.1,N,0.0,0.0
1480118775.9,286047107.1,N,0.0,0.0
1480118795.8,286047107.5,N,0.0,0.0
1480118815.6,286047110.0,N,0.0,0.0
1480118835.4,286047108.8,N,0.0,0.0
1480118855.3,286047109.2,N,0.0,0.0
1480118875.1,286047107.0,N,0.0,0.0
1480118895.9,286047107.2,N,0.0,0.0
1480118915.7,286047107.2,N,0.0,0.0
1480118935.5,286047109.9,N,0.0,0.0
1480118955.4,286047109.6,N,0.0,0.0
1480118975.2,286047109.2,N,0.0,0.0
1480118995.0,286047108.5,N,0.0,0.0
1480118995.9,286047108.5,N,0.0,0.0
1480119015.8,286047111.2,N,0.0,0.0
1480119035.6,286047108.8,N,0.0,0.0
1480119055.5,286047108.9,N,0.0,0.0
1480119075.3,286047111.6,N,0.0,0.0
1480119095.1,286047108.6,N,0.0,0.0
1480119115.9,286047108.7,N,0.0,0.0
1480119135.7,286047109.8,N,0.0,0.0
1480119155.6,286047109.7,N,0.0,0.0
1480119175.4,286047109.6,N,0.0,0.0
1480119195.2,286047107.6,N,0.0,0.0
1480119215.1,286047107.2,N,0.0,0.0
1480119216.0,286047107.2,N,0.0,0.0
1480119235.8,286047107.5,N,0.0,0.0
1480119255.6,286047107.1,N,0.0,0.0
1480119275.5,286047109.0,N,0.0,0.0
1480119295.3,286047111.2,N,0.0,0.0
1480119315.2,286047111.6,N,0.0,0.0
1480119335.9,286047109.0,N,0.0,0.0
1480119355.7,286047108.9,N,0.0,0.0
1480119375.6,286047109.7,N,0.0,0.0
1480119395.4,286047109.6,N,0.0,0.0
1480119415.2,286047108.7,N,0.0,0.0
1480119435.1,286047109.0,N,0.0,0.0
1480119436.0,286047109.0,N,0.0,0.0
1480119455.8,286047108.6,N,0.0,0.0
1480119475.7,286047108.9,N,0.0,0.0
1480119495.5,286047110.9,N,0.0,0.0
1480119515.3,286047110.1,N,0.0,0.0
1480119535.2,286047113.0,N,0.0,0.0
1480119555.9,286047112.7,N,0.0,0.0
1480119575.7,286047110.2,N,0.0,0.0
1480119595.6,286047113.2,N,0.0,0.0
1480119615.4,286047110.6,N,0.0,0.0
1480119635.3,286047110.7,N,0.0,0.0
1480119655.1,286047110.2,N,0.0,0.0
1480119656.0,286047110.2,N,0.0,0.0
1480119675.8,286047110.4,N,0.0,0.0
1480119695.7,286047111.0,N,0.0,0.0
1480119715.5,286047110.3,N,0.0,0.0
1480119735.3,286047113.1,N,0.0,0.0
1480119755.2,286047112.5,N,0.0,0.0
1480119775.0,286047111.9,N,0.0,0.0
1480119775.9,286047111.9,N,0.0,0.0
1480119795.8,286047111.8,N,0.0,0.0
1480119815.6,286047111.8,N,0.0,0.0
1480119835.4,286047112.0,N,0.0,0.0
1480119855.3,286047112.0,N,0.0,0.0
1480119875.1,286047111.7,N,0.0,0.0
1480119895.9,286047111.7,N,0.0,0.0
1480119915.7,286047114.4,N,0.0,0.0
1480119935.5,286047114.3,N,0.0,0.0
1480119955.4,286047113.5,N,0.0,0.0
1480119975.2,286047114.2,N,0.0,0.0
1480119995.0,286047114.6,N,0.0,0.0
1480119995.9,286047114.6,N,0.0,0.0
1480120015.8,286047114.2,N,0.0,0.0
1480120035.6,286047114.7,N,0.0,0.0
1480120055.5,286047114.7,N,0.0,0.0
1480120075.3,286047114.3,N,0.0,0.0
1480120095.1,286047112.2,N,0.0,0.0
1480120115.9,286047112.5,N,0.0,0.0
1480120135.7,286047112.5,N,0.0,0.0
1480120155.5,286047112.1,N,0.0,0.0
1480120175.4,286047112.1,N,0.0,0.0
1480120195.2,286047111.8,N,0.0,0.0
1480120215.0,286047112.1,N,0.0,0.0
1480120216.0,286047112.1,N,0.0,0.0
1480120235.8,286047112.9,N,0.0,0.0
1480120255.6,286047112.9,N,0.0,0.0
1480120275.5,286047112.4,N,0.0,0.0
1480120295.3,286047111.9,N,0.0,0.0
1480120315.1,286047111.7,N,0.0,0.0
1480120335.9,286047111.8,N,0.0,0.0
1480120355.7,286047114.3,N,0.0,0.0
1480120375.6,286047113.6,N,0.0,0.0
1480120395.4,286047116.4,N,0.0,0.0
1480120415.2,286047115.8,N,0.0,0.0
1480120435.1,286047116.0,N,0.0,0.0
1480120436.0,286047116.0,N,0.0,0.0
1480120455.8,286047113.8,N,0.0,0.0
1480120475.7,286047113.8,N,0.0,0.0
1480120495.5,286047113.7,N,0.0,0.0
1480120515.3,286047115.9,N,0.0,0.0
1480120535.2,286047114.9,N,0.0,0.0
1480120555.9,286047115.1,N,0.0,0.0
1480120575.7,286047116.3,N,0.0,0.0
1480120595.6,286047116.0,N,0.0,0.0
1480120615.4,286047116.0,N,0.0,0.0
1480120635.3,286047116.4,N,0.0,0.0
1480120655.1,286047115.5,N,0.0,0.0
1480120656.0,286047115.5,N,0.0,0.0
1480120675.8,286047115.5,N,0.0,0.0
1480120695.7,286047115.2,N,0.0,0.0
1480120715.5,286047115.1,N,0.0,0.0
1480120735.3,286047115.6,N,0.0,0.0
1480120755.2,286047118.0,N,0.0,0.0
1480120775.0,286047116.8,N,0.0,0.0
1480120775.9,286047116.8,N,0.0,0.0
1480120795.8,286047116.7,N,0.0,0.0
1480120815.6,286047119.5,N,0.0,0.0
1480120835.4,286047117.0,N,0.0,0.0
1480120855.3,286047117.2,N,0.0,0.0
1480120875.1,286047117.5,N,0.0,0.0
1480120895.9,286047117.2,N,0.0,0.0
1480120915.7,286047116.7,N,0.0,0.0
1480120935.5,286047119.2,N,0.0,0.0
1480120955.4,286047118.7,N,0.0,0.0
1480120975.2,286047118.7,N,0.0,0.0
1480120995.0,286047118.9,N,0.0,0.0
1480120995.9,286047118.9,N,0.0,0.0
1480121015.8,286047118.7,N,0.0,0.0
1480121035.6,286047120.8,N,0.0,0.0
1480121055.5,286047120.8,N,0.0,0.0
1480121075.3,286047118.3,N,0.0,0.0
1480121095.1,286047119.0,N,0.0,0.0
1480121115.9,286047119.0,N,0.0,0.0
1480121135.7,286047118.4,N,0.0,0.0
1480121155.5,286047121.1,N,0.0,0.0
1480121175.4,286047121.0,N,0.0,0.0
1480121195.2,286047120.8,N,0.0,0.0
1480121215.1,286047120.0,N,0.0,0.0
1480121216.0,286047120.0,N,0.0,0.0
1480121235.8,286047122.4,N,0.0,0.0
1480121255.6,286047122.5,N,0.0,0.0
1480121275.5,286047121.9,N,0.0,0.0
1480121295.3,286047121.9,N,0.0,0.0
1480121315.2,286047122.7,N,0.0,0.0
1480121335.9,286047122.2,N,0.0,0.0
1480121355.7,286047122.1,N,0.0,0.0
1480121375.6,286047122.1,N,0.0,0.0
1480121395.4,286047122.2,N,0.0,0.0
1480121415.2,286047119.8,N,0.0,0.0
1480121435.1,286047120.3,N,0.0,0.0
1480121436.0,286047120.3,N,0.0,0.0
1480121455.8,286047118.4,N,0.0,0.0
1480121475.7,286047119.4,N,0.0,0.0
1480121495.5,286047119.4,N,0.0,0.0
1480121515.3,286047119.2,N,0.0,0.0
1480121535.2,286047118.4,N,0.0,0.0
1480121555.0,286047118.1,N,0.0,0.0
1480121555.9,286047118.1,N,0.0,0.0
1480121575.8,286047118.1,N,0.0,0.0
1480121595.6,286047118.6,N,0.0,0.0
1480121615.4,286047118.3,N,0.0,0.0
1480121635.3,286047118.9,N,0.0,0.0
1480121655.1,286047118.4,N,0.0,0.0
1480121675.8,286047121.1,N,0.0,0.0
1480121695.7,286047118.7,N,0.0,0.0
1480121715.5,286047118.7,N,0.0,0.0
1480121735.4,286047119.4,N,0.0,0.0
1480121755.2,286047119.2,N,0.0,0.0
1480121775.0,286047119.1,N,0.0,0.0
1480121775.9,286047119.1,N,0.0,0.0
1480121795.8,286047119.3,N,0.0,0.0
1480121815.6,286047119.6,N,0.0,0.0
1480121835.5,286047114.9,N,0.0,0.0
1480121855.3,286047114.8,N,0.0,0.0
1480121875.1,286047113.7,N,0.0,0.0
1480121895.9,286047114.4,N,0.0,0.0
1480121915.7,286047110.1,N,0.0,0.0
1480121935.5,286047107.6,N,0.0,0.0
1480121955.4,286047103.9,N,0.0,0.0
1480121975.2,286047104.6,N,0.0,0.0
1480121995.0,286047107.6,N,0.0,0.0
1480121996.0,286047107.6,N,0.0,0.0
