#timestamp,LO_Frequency,Hit 
1505458815.2,286047002.4,N
1505458835.0,286047002.3,N
1505458836.0,286047002.3,N
1505458855.8,286046999.8,N
1505458875.6,286047002.5,N
1505458895.5,286047001.9,N
1505458915.3,286046998.6,N
1505458935.1,286047000.6,N
1505458955.9,286046998.1,N
1505458975.7,286047001.2,N
1505458995.6,286047001.0,N
1505459015.4,286047001.1,N
1505459035.2,286046997.9,N
1505459055.1,286046997.0,N
1505459056.0,286046997.0,N
1505459075.8,286046995.6,N
1505459095.6,286046995.5,N
1505459115.5,286046997.2,N
1505459135.3,286046997.0,N
1505459155.2,286046999.0,N
1505459175.9,286046997.2,N
1505459195.7,286046996.5,N
1505459215.6,286046996.5,N
1505459235.4,286046998.4,N
1505459255.2,286046999.3,N
1505459275.1,286046998.9,N
1505459276.0,286046998.9,N
1505459295.8,286046998.7,N
1505459315.7,286046998.2,N
1505459335.5,286046998.5,N
1505459355.3,286046996.5,N
1505459375.2,286046998.4,N
1505459395.0,286046999.1,N
1505459395.9,286046999.1,N
1505459415.8,286047001.1,N
1505459435.6,286046996.7,N
1505459455.4,286046996.9,N
1505459475.3,286046999.5,N
1505459495.1,286046996.6,N
1505459515.8,286046996.9,N
1505459535.7,286046999.3,N
1505459555.5,286046999.5,N
1505459575.4,286046998.9,N
1505459595.2,286046998.8,N
1505459615.0,286047000.6,N
1505459615.9,286047000.6,N
1505459635.8,286047002.2,N
1505459655.6,286047002.3,N
1505459675.5,286047000.5,N
1505459695.3,286047002.3,N
1505459715.1,286047004.0,N
1505459735.9,286047001.8,N
1505459755.7,286047001.6,N
1505459775.6,286047002.3,N
1505459795.4,286047004.2,N
1505459815.2,286047002.5,N
1505459835.1,286047002.7,N
1505459836.0,286047002.7,N
1505459855.8,286047000.4,N
1505459875.7,286047002.3,N
1505459895.5,286046999.7,N
1505459915.3,286046999.9,N
1505459935.2,286047000.7,N
1505459955.9,286047000.0,N
1505459975.7,286047000.3,N
1505459995.6,286047001.1,N
1505460015.4,286046998.9,N
1505460035.3,286046998.8,N
1505460055.1,286046998.4,N
1505460056.0,286046998.4,N
1505460075.8,286046998.4,N
1505460095.7,286046999.6,N
1505460115.5,286047000.8,N
1505460135.3,286047001.2,N
1505460155.2,286046998.5,N
1505460175.0,286046998.7,N
1505460175.9,286046998.7,N
1505460195.8,286046999.0,N
1505460215.6,286046997.4,N
1505460235.4,286046996.6,N
1505460255.3,286046999.4,N
1505460275.1,286046996.8,N
1505460295.9,286046998.0,N
1505460315.7,286046995.4,N
1505460335.5,286046996.6,N
1505460355.4,286046998.2,N
1505460375.2,286046998.6,N
1505460395.0,286047000.5,N
1505460395.9,286047000.5,N
1505460415.8,286046998.7,N
1505460435.6,286046999.9,N
1505460455.5,286047002.4,N
1505460475.3,286047002.4,N
1505460495.1,286047002.2,N
1505460515.9,286047001.3,N
1505460535.7,286047002.5,N
1505460555.5,286047001.5,N
1505460575.4,286047002.8,N
1505460595.2,286047003.8,N
1505460615.1,286047004.2,N
1505460616.0,286047004.2,N
1505460635.8,286047002.7,N
1505460655.6,286046998.2,N
1505460675.5,286046998.2,N
1505460695.3,286047000.9,N
1505460715.2,286047002.4,N
1505460735.9,286047001.4,N
1505460755.7,286047002.1,N
1505460775.6,286047001.4,N
1505460795.4,286047000.7,N
1505460815.2,286046998.8,N
1505460835.1,286046999.1,N
1505460836.0,286046999.1,N
1505460855.8,286046998.8,N
1505460875.7,286046997.8,N
1505460895.5,286046997.6,N
1505460915.3,286046997.6,N
1505460935.2,286046996.9,N
1505460955.0,286047001.1,N
1505460955.9,286047001.1,N
1505460975.8,286046998.5,N
1505460995.6,286046999.9,N
1505461015.4,286047001.1,N
1505461035.3,286046998.2,N
1505461055.1,286047000.4,N
1505461075.8,286046999.8,N
1505461095.7,286047000.5,N
1505461115.5,286047000.7,N
1505461135.4,286047002.8,N
1505461155.2,286047001.0,N
1505461175.0,286046998.5,N
1505461175.9,286046998.5,N
1505461195.8,286047000.3,N
1505461215.6,286047000.3,N
1505461235.4,286046998.2,N
1505461255.3,286046998.4,N
1505461275.1,286046998.9,N
1505461295.9,286047000.6,N
1505461315.7,286046999.9,N
1505461335.5,286047001.0,N
1505461355.4,286046998.2,N
1505461375.2,286047000.7,N
1505461395.1,286046999.3,N
1505461396.0,286046999.3,N
1505461415.8,286046999.2,N
1505461435.6,286046999.5,N
1505461455.5,286047000.9,N
1505461475.3,286047000.3,N
1505461495.1,286047000.2,N
1505461515.9,286047000.9,N
1505461535.7,286046998.2,N
1505461555.6,286046999.9,N
1505461575.4,286047000.1,N
1505461595.2,286047000.3,N
1505461615.1,286047001.1,N
1505461616.0,286047001.1,N
1505461635.8,286047001.1,N
1505461655.7,286047000.5,N
1505461675.5,286047002.8,N
1505461695.3,286047001.0,N
1505461715.2,286046998.8,N
1505461735.0,286046998.9,N
1505461735.9,286046998.9,N
1505461755.7,286047001.0,N
1505461775.6,286047000.7,N
1505461795.4,286047001.2,N
1505461815.3,286046998.2,N
1505461835.1,286046999.9,N
1505461836.0,286046999.9,N
1505461855.8,286046998.1,N
1505461875.7,286046998.6,N
1505461895.5,286047000.8,N
1505461915.4,286046999.6,N
1505461935.2,286046999.0,N
1505461955.0,286046998.9,N
1505461955.9,286046998.9,N
1505461975.8,286046998.9,N
1505461995.6,286046999.0,N
1505462015.4,286047000.8,N
1505462035.3,286046998.6,N
1505462055.1,286046999.5,N
1505462075.9,286046998.7,N
1505462125.7,286047000.5,E
1505462135.6,286046998.3,N
1505462155.5,286047000.9,P
1505462175.3,286047000.9,N
1505462195.1,286047001.9,N
1505462215.9,286047000.3,N
1505462235.7,286047000.0,N
1505462255.6,286047002.7,N
1505462275.4,286047000.5,N
1505462295.2,286047000.8,N
1505462315.1,286047001.1,N
1505462316.0,286047001.1,N
1505462335.8,286047000.0,N
1505462355.7,286047002.4,N
1505462375.5,286047001.2,N
1505462395.3,286047000.9,N
