#timestamp,LO_Frequency,Hit,StdDev 
1507849215.7,286046997.0,N
1507849235.5,286046997.5,N
1507849255.3,286046995.9,N
1507849275.2,286046997.4,N
1507849295.0,286046996.7,N
1507849295.9,286046996.7,N
1507849315.7,286046997.9,N
1507849335.6,286046993.3,Y
1507849355.4,286046993.8,P
1507849375.2,286046993.5,N
1507849395.1,286046994.2,N
1507849396.0,286046994.2,N
1507849415.8,286046993.5,N
1507849435.6,286046992.4,Y
1507849455.5,286047000.9,P
1507849475.3,286047002.7,N
1507849495.1,286047001.1,N
1507849515.9,286046998.5,N
1507849535.7,286046998.6,N
1507849555.5,286047001.7,N
1507849575.4,286047002.9,N
1507849595.2,286047003.8,N
1507849615.0,286047004.2,N
1507849615.9,286047004.2,N
1507849635.8,286047000.0,N
1507849655.6,286047002.7,N
1507849675.4,286046999.9,N
1507849695.3,286047002.7,N
1507849715.1,286046998.5,N
1507849716.0,286046998.5,N
1507849735.8,286046998.7,N
1507849755.6,286046998.3,N
1507849775.5,286046999.2,N
1507849795.3,286046997.0,N
1507849815.1,286046999.6,N
1507849835.9,286047002.7,N
1507849855.7,286047004.2,N
1507849875.5,286047001.7,N
1507849895.4,286047001.4,N
1507849915.2,286047003.4,N
1507849935.0,286047003.3,N
1507849935.9,286047003.3,N
1507849955.8,286047003.2,N
1507849975.6,286047004.9,N
1507849995.4,286047008.9,Y
1507850015.3,286047007.2,P
1507850035.1,286047005.3,N
1507850036.0,286047005.3,N
1507850055.8,286047003.3,N
1507850075.7,286047005.8,N
1507850095.5,286047005.4,N
1507850115.3,286047009.2,Y
1507850135.2,286047004.1,P
1507850155.9,286047001.3,P
1507850175.7,286047002.1,N
1507850195.6,286047001.7,N
1507850215.4,286047003.6,N
1507850235.2,286047001.5,N
1507850255.0,286047001.3,N
1507850255.9,286047001.3,N
1507850275.8,286047004.2,Y
1507850295.6,286047001.4,P
1507850315.4,286047003.5,P
1507850335.3,286047003.5,P
1507850355.1,286047004.0,Y
1507850375.9,286047002.3,P
1507850395.7,286047000.6,N
1507850415.5,286046997.3,N
1507850435.3,286046996.8,N
1507850455.2,286047004.1,N
1507850475.9,286047000.9,N
1507850495.7,286047001.0,N
1507850515.6,286047001.6,N
1507850535.4,286047004.1,N
1507850555.2,286047000.8,N
1507850575.1,286046995.5,N
1507850576.0,286046995.5,N
1507850595.8,286046997.2,N
1507850615.6,286047000.3,N
1507850635.5,286046998.2,N
1507850655.3,286046999.6,N
1507850675.1,286047001.0,N
1507850695.8,286046999.0,N
1507850715.7,286047000.2,N
1507850735.5,286047003.1,N
1507850755.3,286046998.1,N
1507850775.2,286046996.6,N
1507850795.9,286046998.0,N
1507850815.7,286046998.2,N
1507850835.6,286047001.0,N
1507850855.4,286046999.3,N
1507850875.2,286046996.5,N
1507850895.0,286046998.4,N
1507850896.0,286046998.4,N
1507850915.8,286047000.6,N
1507850935.6,286047000.4,N
1507850955.4,286046998.9,N
1507850975.3,286046993.8,N
1507850995.1,286046994.5,N
1507851015.8,286046997.6,N
1507851035.7,286046995.3,N
1507851055.5,286046996.1,N
1507851075.3,286046995.6,N
1507851095.2,286046994.5,N
1507851115.9,286046994.1,N
1507851135.7,286046994.3,N
1507851155.6,286046994.8,N
1507851175.4,286046994.5,N
1507851195.2,286046995.6,N
1507851215.0,286046994.1,N
1507851216.0,286046994.1,N
1507851235.8,286046990.6,Y
1507851255.6,286046992.5,P
1507851275.5,286046993.3,N
1507851295.3,286046992.2,P
1507851315.1,286046993.0,Y
1507851335.9,286046998.6,P
1507851355.7,286046999.1,N
1507851375.5,286046996.8,N
1507851395.4,286046995.0,N
1507851415.2,286046996.5,N
1507851435.0,286047000.3,N
1507851435.9,286047000.3,N
1507851455.7,286046999.8,N
1507851475.6,286046999.8,N
1507851495.4,286047000.5,N
1507851515.2,286046999.4,N
1507851535.1,286046998.6,N
1507851536.0,286046998.6,N
1507851555.8,286046998.7,N
1507851575.6,286047001.1,N
1507851595.5,286047000.6,N
1507851615.3,286046999.6,N
1507851635.1,286046998.3,N
1507851655.9,286046997.0,N
1507851675.7,286046998.5,N
1507851695.5,286046999.9,N
1507851715.4,286047000.9,N
1507851735.2,286047002.6,N
1507851755.0,286047000.7,N
1507851755.9,286047000.7,N
1507851775.7,286046999.8,N
1507851795.6,286047004.3,N
1507851815.4,286047002.0,N
1507851835.2,286047002.5,N
1507851855.1,286046999.8,N
1507851856.0,286046999.8,N
1507851875.8,286047000.3,N
1507851895.6,286047000.2,N
1507851915.5,286047000.0,N
1507851935.3,286046999.7,N
1507851955.1,286047001.6,N
1507851975.9,286047003.7,N
1507851995.7,286047003.0,N
1507852015.5,286047002.1,N
1507852035.4,286047002.9,N
1507852055.2,286047004.9,N
1507852075.0,286047004.5,N
1507852075.9,286047004.5,N
1507852095.8,286047005.5,N
1507852115.6,286047005.3,N
1507852135.4,286047005.9,N
1507852155.2,286047004.5,N
1507852175.1,286047003.2,N
1507852176.0,286047003.2,N
1507852195.8,286047005.4,N
1507852215.6,286047004.8,N
1507852235.5,286047004.6,N
1507852255.3,286047007.0,Y
1507852275.1,286047005.4,P
1507852295.9,286047003.3,N
1507852315.7,286047002.0,N
1507852335.6,286047009.0,Y
1507852355.4,286047002.9,P
1507852375.2,286047005.1,P
1507852395.0,286047003.9,P
1507852396.0,286047003.9,Y
1507852415.8,286047001.0,P
1507852435.6,286047002.4,N
1507852455.4,286047002.0,N
1507852475.3,286047001.6,N
1507852495.1,286047001.0,N
1507852515.8,286047002.6,N
1507852535.7,286046999.9,N
1507852555.5,286047002.8,N
1507852575.3,286047003.9,Y
1507852595.2,286047002.3,P
1507852615.9,286046999.9,N
1507852635.7,286047001.9,N
1507852655.6,286047004.2,Y
1507852675.4,286046998.9,P
1507852695.2,286047001.1,N
1507852715.1,286046999.9,N
1507852716.0,286046999.9,N
1507852735.8,286047000.1,N
1507852755.6,286047000.1,N
1507852775.5,286047001.6,N
1507852795.3,286047002.3,N
