#timestamp,LO_Frequency,Hit,StdDev 
1507654815.4,286046999.1,N
1507654835.2,286046999.0,N
1507654855.0,286046999.6,N
1507654855.9,286046999.6,N
1507654875.7,286046999.2,N
1507654895.6,286047001.6,N
1507654915.4,286047005.8,Y
1507654935.2,286047007.1,P
1507654955.1,286047006.5,N
1507654956.0,286047006.5,N
1507654975.8,286047012.1,Y
1507654995.7,286047011.8,P
1507655015.5,286047014.0,P
1507655035.3,286047016.7,P
1507655055.2,286047014.9,Y
1507655075.9,286047005.4,P
1507655095.7,286047005.5,N
1507655115.5,286047003.7,N
1507655135.4,286047003.3,N
1507655155.2,286047005.7,N
1507655175.0,286047007.3,N
1507655175.9,286047007.3,N
1507655195.8,286047003.5,N
1507655215.6,286047007.1,N
1507655235.4,286047003.4,N
1507655255.3,286047004.5,N
1507655275.1,286047004.4,N
1507655276.0,286047004.4,N
1507655295.8,286046999.8,N
1507655315.7,286046998.7,N
1507655335.5,286046998.2,N
1507655355.3,286047002.2,N
1507655375.2,286047005.5,N
1507655395.9,286047003.5,N
1507655415.7,286047003.5,N
1507655435.5,286047005.3,N
1507655455.4,286047003.2,N
1507655475.2,286047000.8,N
1507655495.0,286046999.7,N
1507655495.9,286046999.7,N
1507655515.8,286047002.1,N
1507655535.6,286047000.9,N
1507655555.4,286047001.6,N
1507655575.3,286047002.6,N
1507655595.1,286046998.9,N
1507655596.0,286046998.9,N
1507655615.8,286046999.1,N
1507655635.7,286046997.0,N
1507655655.5,286046991.8,N
1507655675.3,286046990.4,N
1507655695.2,286046988.8,N
1507655715.9,286046989.3,N
1507655735.7,286046990.4,N
1507655755.6,286046988.5,N
1507655775.4,286046986.9,N
1507655795.2,286046991.6,N
1507655815.0,286046991.5,N
1507655816.0,286046991.5,N
1507655835.8,286046988.2,N
1507655855.6,286046985.0,N
1507655875.4,286046982.3,N
1507655895.3,286046983.6,N
1507655915.1,286046984.4,N
1507655935.8,286046982.3,N
1507655955.7,286046983.2,N
1507655975.5,286046983.2,N
1507655995.3,286046984.3,N
1507656015.2,286046982.8,N
1507656035.9,286046982.2,N
1507656055.7,286046985.0,N
1507656075.6,286046982.8,N
1507656095.4,286046982.9,N
1507656115.2,286046983.9,N
1507656135.1,286046988.0,N
1507656136.0,286046988.0,N
1507656155.8,286046986.7,N
1507656175.6,286046984.1,Y
1507656195.5,286046996.9,P
1507656215.3,286046997.0,N
1507656235.1,286046997.4,N
1507656255.8,286046999.2,N
1507656275.7,286046997.8,N
1507656295.5,286046999.1,N
1507656315.3,286046997.2,N
1507656335.2,286046999.4,N
1507656355.0,286046997.1,N
1507656355.9,286046997.1,N
1507656375.7,286046996.1,N
1507656395.6,286046997.9,N
1507656415.4,286046995.2,N
1507656435.2,286046997.9,N
1507656455.1,286046996.5,N
1507656456.0,286046996.5,N
1507656475.8,286046997.7,N
1507656495.6,286046997.3,N
1507656515.5,286046999.4,N
1507656535.3,286046997.0,N
1507656555.1,286046997.4,N
1507656575.9,286046996.1,N
1507656595.7,286046993.6,N
1507656615.5,286046997.5,N
1507656635.3,286046997.4,N
1507656655.2,286046996.9,N
1507656675.0,286046997.8,N
1507656675.9,286046997.8,N
1507656695.7,286046999.0,N
1507656715.6,286046996.6,N
1507656735.4,286046997.2,N
1507656755.2,286046993.9,Y
1507656775.1,286046997.4,P
1507656776.0,286046997.4,P
1507656795.8,286046996.8,P
1507656815.7,286046998.2,Y
1507656835.5,286047000.4,P
1507656855.3,286047001.0,N
1507656875.1,286047002.4,N
1507656895.9,286047002.3,N
1507656915.7,286047002.2,N
1507656935.5,286047001.6,N
1507656955.4,286046999.9,N
1507656975.2,286046998.6,N
1507656995.0,286046999.7,N
1507656995.9,286046999.7,N
1507657015.8,286047001.5,N
1507657035.6,286047002.4,N
1507657055.4,286047000.2,N
1507657075.3,286046998.1,N
1507657095.1,286046999.0,N
1507657096.0,286046999.0,N
1507657115.8,286046996.6,N
1507657135.6,286046997.3,N
1507657155.5,286046999.6,N
1507657175.3,286047002.4,N
1507657195.1,286047001.8,N
1507657215.9,286047002.1,N
1507657235.7,286047004.1,N
1507657255.5,286047003.2,N
1507657275.4,286047003.8,N
1507657295.2,286047003.2,N
1507657315.0,286047004.0,N
1507657315.9,286047004.0,N
1507657335.8,286047003.3,N
1507657355.6,286047010.5,Y
1507657375.4,286047013.8,P
1507657395.3,286047018.8,N
1507657415.1,286047018.6,N
1507657416.0,286047018.6,N
1507657435.8,286047019.2,N
1507657455.7,286047023.4,Y
1507657475.5,286047009.3,P
1507657495.3,286047013.4,P
1507657515.2,286047012.6,P
1507657535.9,286047013.6,Y
1507657555.7,286047004.3,P
1507657575.6,286046998.6,N
1507657595.4,286046999.4,N
1507657615.2,286046998.4,N
1507657635.1,286046999.3,N
1507657636.0,286046999.3,N
1507657655.8,286046996.6,N
1507657675.6,286046999.2,N
1507657695.5,286047001.2,N
1507657715.3,286046996.7,N
1507657735.1,286046999.5,N
1507657755.8,286047002.4,N
1507657775.7,286047002.6,N
1507657795.5,286047002.8,N
1507657815.3,286046998.1,N
1507657835.2,286046997.5,N
1507657855.9,286046997.7,N
1507657875.7,286046995.6,N
1507657895.6,286046993.4,N
1507657915.4,286046996.1,N
1507657935.2,286046995.1,N
1507657955.1,286046998.0,N
1507657956.0,286046998.0,N
1507657975.8,286047000.7,N
1507657995.6,286047000.6,N
1507658015.5,286046996.5,N
1507658035.3,286046996.9,N
1507658055.1,286047001.5,N
1507658075.8,286047002.2,N
1507658095.7,286046998.3,N
1507658115.5,286046994.1,N
1507658135.3,286046991.2,Y
1507658155.2,286046991.6,P
1507658175.0,286046986.4,P
1507658175.9,286046986.4,N
1507658195.8,286046984.7,Y
1507658215.6,286046994.1,P
1507658235.4,286046992.2,P
1507658255.2,286046994.4,P
1507658275.1,286046993.1,Y
1507658276.0,286046993.1,P
1507658295.8,286046999.5,P
1507658315.7,286046998.7,N
1507658335.5,286046997.4,N
1507658355.3,286046998.9,N
1507658375.1,286046996.7,N
1507658395.9,286046997.9,N
