#timestamp,LO_Frequency,Hit,StdDev 
1582317835.7,286047014.2,P
1582317855.5,286047014.2,P
1582317875.4,286047016.8,P
1582317895.2,286047014.6,Y
1582317915.0,286047000.4,P
1582317915.9,286047000.4,N
1582317935.8,286046998.5,N
1582317955.6,286047000.9,N
1582317975.4,286046998.7,N
1582317995.3,286046998.7,N
1582318015.1,286046999.4,N
1582318035.9,286046998.5,N
1582318055.7,286047000.6,N
1582318075.5,286047001.2,N
1582318095.4,286047000.6,N
1582318115.2,286047001.1,N
1582318135.1,286046998.9,N
1582318136.0,286046998.9,N
1582318155.8,286046998.2,N
1582318175.6,286047000.6,N
1582318195.5,286047000.9,N
1582318215.3,286047001.2,N
1582318235.1,286046998.5,N
1582318255.9,286046999.0,N
1582318275.7,286046998.2,N
1582318295.6,286047000.9,N
1582318315.4,286047000.2,N
1582318335.2,286047000.3,N
1582318355.1,286047002.8,N
1582318356.0,286047002.8,N
1582318375.8,286047002.4,N
1582318395.7,286047000.1,N
1582318415.5,286047000.7,N
1582318435.3,286047000.7,N
1582318455.2,286047000.7,N
1582318475.0,286046998.1,N
1582318475.9,286046998.1,N
1582318495.7,286047001.0,N
1582318515.6,286047000.8,N
1582318535.4,286047001.0,N
1582318555.3,286047001.2,N
1582318575.1,286047001.2,N
1582318576.0,286047001.2,N
1582318595.8,286046998.5,N
1582318615.7,286047001.0,N
1582318635.5,286047000.8,N
1582318655.3,286047000.3,N
1582318675.2,286047002.6,N
1582318695.0,286047002.7,N
1582318695.9,286047002.7,N
1582318715.8,286047002.2,N
1582318735.6,286047003.9,N
1582318755.4,286047004.4,N
1582318775.3,286047001.4,N
1582318795.1,286047002.0,N
