#timestamp,LO_Frequency,Hit,StdDev 
1457668815.7,286046992.0,Y
1457668835.5,286046993.0,P
1457668855.3,286046990.9,N
1457668875.2,286046991.5,N
1457668895.0,286046988.8,Y
1457668895.9,286046988.8,P
1457668915.7,286046997.0,N
1457668935.6,286046999.5,N
1457668955.4,286046998.1,N
1457668975.2,286047001.9,N
1457668995.1,286047002.5,N
1457668996.0,286047002.5,N
1457669015.8,286047004.4,N
1457669035.6,286047003.5,N
1457669055.5,286047001.4,N
1457669075.3,286047004.5,N
1457669095.1,286047004.7,N
1457669115.9,286047002.5,N
1457669135.7,286046999.9,N
1457669155.5,286047000.8,N
1457669175.4,286047002.6,N
1457669195.2,286047001.9,N
1457669215.0,286046998.2,N
1457669215.9,286046998.2,N
1457669235.7,286047002.8,N
1457669255.6,286047001.7,N
1457669275.4,286047005.8,N
1457669295.2,286047007.2,N
1457669315.1,286047006.6,N
1457669316.0,286047006.6,N
1457669335.8,286047005.2,N
1457669355.6,286047004.5,N
1457669375.5,286047006.8,N
1457669395.3,286047008.3,N
1457669415.1,286047009.0,N
1457669435.9,286047007.8,N
1457669455.7,286047010.4,Y
1457669475.5,286047004.6,P
1457669495.4,286047010.7,P
1457669515.2,286047008.0,N
1457669535.0,286047008.5,N
1457669535.9,286047008.5,Y
1457669555.8,286047004.0,P
1457669575.6,286047003.8,N
1457669595.4,286047002.5,N
1457669615.3,286047002.0,N
1457669635.1,286047003.6,N
1457669636.0,286047003.6,N
1457669655.8,286047005.8,Y
1457669675.7,286047002.1,P
1457669695.5,286047003.7,P
1457669715.3,286047005.5,P
1457669735.2,286047006.6,Y
1457669755.9,286046999.9,P
1457669775.7,286047000.0,N
1457669795.6,286046998.1,N
1457669815.4,286047002.7,N
1457669835.2,286046999.7,N
1457669855.1,286047004.0,N
1457669856.0,286047004.0,N
1457669875.8,286047004.0,N
1457669895.6,286047004.2,N
1457669915.4,286047001.4,N
1457669935.3,286047001.6,N
1457669955.1,286047004.4,N
1457669975.8,286047004.1,N
1457669995.7,286047009.1,Y
1457670015.5,286047004.7,P
1457670035.3,286047005.6,P
1457670055.2,286047008.9,P
1457670075.9,286047007.1,N
1457670095.7,286047006.7,N
1457670115.6,286047011.9,Y
1457670135.4,286047005.7,P
1457670155.2,286047006.9,P
1457670175.1,286047006.0,P
1457670176.0,286047006.0,Y
1457670195.8,286046998.5,P
1457670215.6,286047002.6,N
1457670235.5,286047004.3,N
1457670255.3,286047003.0,N
1457670275.1,286047005.1,N
1457670295.9,286047005.7,N
1457670315.7,286047003.8,N
1457670335.5,286047001.8,N
1457670355.4,286047003.8,N
1457670375.2,286047003.5,N
1457670395.0,286047002.2,N
1457670395.9,286047002.2,N
1457670415.8,286046999.9,N
1457670435.6,286047002.7,N
1457670455.4,286047004.2,N
1457670475.2,286047004.3,N
1457670495.1,286047001.8,N
1457670496.0,286047001.8,N
1457670515.8,286047005.2,N
1457670535.6,286047003.3,N
1457670555.5,286047001.4,N
1457670575.3,286046998.9,N
1457670595.1,286046999.3,N
1457670615.9,286046999.0,N
1457670635.7,286046996.8,N
1457670655.5,286046998.7,N
1457670675.4,286046998.3,N
1457670695.2,286046998.1,N
1457670715.0,286046999.9,N
1457670715.9,286046999.9,N
1457670735.8,286047002.0,N
1457670755.6,286047029.8,Y
1457670775.4,286047041.4,P
1457670795.3,286047025.0,N
1457670815.1,286047015.8,N
1457670816.0,286047015.8,N
1457670835.8,286047014.8,N
1457670855.7,286047011.3,N
1457670875.5,286047008.9,N
1457670895.3,286047003.3,N
1457670915.1,286047004.1,N
1457670935.9,286047002.6,N
1457670955.7,286047001.2,N
1457670975.5,286047001.1,N
1457670995.4,286046995.0,N
1457671015.2,286046999.6,N
1457671035.0,286046999.1,N
1457671035.9,286046999.1,N
1457671055.8,286047000.7,N
1457671075.6,286046998.3,N
1457671095.4,286047002.3,N
1457671115.3,286047002.0,N
1457671135.1,286046999.2,N
1457671136.0,286046999.2,N
1457671155.8,286046999.5,N
1457671175.7,286046996.6,N
1457671195.5,286046997.1,N
1457671215.3,286046995.2,N
1457671235.2,286046999.1,N
1457671255.9,286047001.1,N
1457671275.7,286047002.1,N
1457671295.5,286047004.2,N
1457671315.4,286047001.9,N
1457671335.2,286046998.9,N
1457671355.0,286047001.1,N
1457671355.9,286047001.1,N
1457671375.8,286046999.6,N
1457671395.6,286046999.0,N
1457671415.4,286046996.9,N
1457671435.3,286046995.0,N
1457671455.1,286046996.1,N
1457671456.0,286046996.1,N
1457671475.8,286046994.6,N
1457671495.7,286046993.0,N
1457671515.5,286046993.2,N
1457671535.3,286046988.8,Y
1457671555.2,286046988.6,P
1457671575.9,286046986.4,N
1457671595.7,286046983.7,P
1457671615.6,286046984.5,N
1457671635.4,286046981.9,Y
1457671655.2,286046989.3,P
1457671675.1,286046990.9,P
1457671676.0,286046990.9,P
1457671695.8,286046989.0,Y
1457671715.6,286046999.4,P
1457671735.5,286046999.4,N
1457671755.3,286046994.7,N
1457671775.1,286046994.4,N
1457671795.9,286046995.9,N
1457671815.7,286046993.9,N
1457671835.5,286046995.0,N
1457671855.4,286046993.4,N
1457671875.2,286046994.6,N
1457671895.0,286046991.2,Y
1457671895.9,286046991.2,P
1457671915.8,286046992.1,P
1457671935.6,286046991.2,P
1457671955.4,286046992.9,Y
1457671975.3,286046998.3,P
1457671995.1,286046996.7,N
1457671996.0,286046996.7,N
1457672015.8,286046996.9,N
1457672035.7,286046997.6,N
1457672055.5,286046996.7,N
1457672075.3,286046995.1,N
1457672095.1,286046995.0,N
1457672115.9,286046993.3,Y
1457672135.7,286047002.8,P
1457672155.5,286047000.2,N
1457672175.4,286047001.6,N
1457672195.2,286046998.3,N
1457672215.0,286046998.0,N
1457672215.9,286046998.0,N
1457672235.8,286046992.4,Y
1457672255.6,286046989.2,P
1457672275.4,286046991.2,N
1457672295.3,286046987.2,N
1457672315.1,286046986.3,N
1457672335.8,286046984.4,Y
1457672355.7,286046992.9,P
1457672375.5,286046996.3,P
1457672395.3,286046996.0,N
