#timestamp,LO_Frequency,Hit 
1501131615.8,286047003.5,N
1501131635.6,286047004.1,N
1501131655.4,286047001.7,N
1501131675.3,286047001.6,N
1501131695.1,286047002.5,N
1501131696.0,286047002.5,N
1501131715.8,286047000.2,N
1501131735.6,286047000.6,N
1501131755.5,286047001.2,N
1501131775.3,286047002.7,N
1501131795.1,286047000.2,N
1501131815.9,286046998.5,N
1501131835.7,286047000.6,N
1501131855.5,286047002.7,N
1501131875.4,286047003.6,N
1501131895.2,286047001.8,N
1501131915.0,286047003.0,N
1501131915.9,286047003.0,N
1501131935.8,286047001.6,N
1501131955.6,286047004.4,N
1501131975.4,286047002.1,N
1501131995.2,286046999.9,N
1501132015.1,286047002.6,N
1501132016.0,286047002.6,N
1501132035.8,286047000.1,N
1501132055.6,286046998.1,N
1501132075.5,286047000.8,N
1501132095.3,286047000.2,N
1501132115.1,286047000.3,N
1501132135.9,286047001.5,N
1501132155.7,286047002.1,N
1501132175.5,286047004.3,N
1501132195.4,286047003.5,N
1501132215.2,286047003.0,N
1501132235.0,286047004.9,N
1501132235.9,286047004.9,N
1501132255.7,286047006.7,N
1501132275.6,286047007.6,N
1501132295.4,286047006.5,N
1501132315.2,286047006.4,N
1501132335.1,286047007.1,N
1501132336.0,286047007.1,N
1501132355.8,286047004.8,N
1501132375.6,286047003.4,N
1501132395.5,286047003.6,N
1501132415.3,286047004.1,N
1501132435.1,286047004.4,N
1501132455.9,286047003.4,N
1501132475.7,286047005.1,N
1501132495.5,286047005.4,N
1501132515.3,286047004.8,N
1501132535.2,286047007.6,N
1501132555.0,286047003.0,N
1501132555.9,286047003.0,N
1501132575.3,286047003.5,N
1501132595.2,286047001.3,N
1501132615.9,286047004.3,N
1501132635.7,286047003.7,N
1501132655.6,286047003.9,N
1501132675.4,286047003.1,N
1501132695.2,286047001.3,N
1501132715.0,286047004.3,N
1501132716.0,286047004.3,N
1501132735.8,286047002.4,N
1501132755.6,286047002.4,N
1501132775.4,286047000.6,N
1501132795.3,286047001.4,N
1501132815.1,286047001.7,N
1501132835.8,286047002.3,N
1501132855.7,286046999.8,N
1501132875.5,286047004.4,N
1501132895.3,286047005.6,N
1501132915.2,286047004.9,N
1501132935.9,286047006.8,N
1501132955.7,286047007.2,N
1501132975.6,286047005.0,N
1501132995.4,286047007.3,N
1501133015.2,286047004.5,N
1501133035.0,286047004.7,N
1501133035.9,286047004.7,N
1501133055.8,286047006.7,N
1501133075.6,286047006.5,N
1501133095.4,286047007.3,N
1501133115.3,286047004.8,N
1501133135.1,286047006.0,N
1501133155.8,286047003.4,N
1501133175.7,286047005.5,N
1501133195.5,286047004.3,N
1501133215.3,286047004.1,N
1501133235.2,286047005.2,N
1501133255.9,286047005.7,N
1501133275.7,286047004.8,N
1501133295.5,286047006.2,N
1501133315.4,286047006.3,N
1501133335.2,286047007.5,N
1501133355.0,286047005.3,N
1501133355.9,286047005.3,N
1501133375.8,286047005.7,N
1501133395.6,286047004.8,N
1501133415.4,286047005.8,N
1501133435.3,286047003.5,N
1501133455.1,286047004.7,N
1501133456.0,286047004.7,N
1501133475.8,286047004.0,N
1501133495.7,286047004.2,N
1501133515.5,286047003.0,N
1501133535.3,286047004.6,N
1501133555.1,286047005.3,N
1501133575.9,286047005.7,N
1501133595.7,286047003.8,N
1501133615.5,286047005.8,N
1501133635.4,286047005.3,N
1501133655.2,286047007.2,N
1501133675.0,286047004.6,N
1501133675.9,286047004.6,N
1501133695.8,286047006.1,N
1501133715.6,286047007.4,N
1501133735.4,286047008.8,Y
1501133755.3,286047002.0,N
1501133775.1,286047003.0,N
1501133776.0,286047003.0,N
1501133795.8,286047001.8,N
1501133815.7,286047002.1,N
1501133835.5,286047003.2,N
1501133855.3,286047003.6,N
1501133875.2,286047003.6,N
1501133895.9,286047005.0,N
1501133915.7,286047003.1,N
1501133935.5,286047001.3,N
1501133955.4,286047004.1,N
1501133975.2,286047001.6,N
1501133995.0,286047002.7,N
1501133995.9,286047002.7,N
1501134015.8,286047001.7,N
1501134035.6,286047001.3,N
1501134055.4,286047003.6,N
1501134075.3,286047003.9,N
1501134095.1,286047002.9,N
1501134096.0,286047002.9,N
1501134115.8,286047003.5,N
1501134135.7,286047004.9,N
1501134155.5,286047009.1,Y
1501134175.3,286047006.8,N
1501134195.2,286047005.0,N
1501134215.9,286047003.3,N
1501134235.7,286047003.7,N
1501134255.5,286047003.9,N
1501134275.4,286047001.9,N
1501134295.2,286047003.8,N
1501134315.0,286047003.0,N
1501134315.9,286047003.0,N
1501134335.8,286047001.7,N
1501134355.6,286047000.4,N
1501134375.4,286047000.4,N
1501134395.3,286047001.9,N
1501134415.1,286047001.1,N
1501134416.0,286047001.1,N
1501134435.8,286047002.7,N
1501134455.7,286047002.4,N
1501134475.5,286047001.5,N
1501134495.3,286047000.0,N
1501134515.2,286047000.9,N
1501134535.9,286047000.0,N
1501134555.7,286047000.1,N
1501134575.5,286047003.6,N
1501134595.4,286047001.3,N
1501134615.2,286047001.9,N
1501134635.0,286047001.4,N
1501134635.9,286047001.4,N
1501134655.8,286047003.1,N
1501134675.6,286047003.5,N
1501134695.4,286047003.5,N
1501134715.3,286047002.5,N
1501134735.1,286047004.4,N
1501134736.0,286047004.4,N
1501134755.8,286047001.4,N
1501134775.7,286047001.9,N
1501134795.5,286047001.9,N
1501134815.3,286047002.4,N
1501134835.1,286047003.5,N
1501134855.9,286047004.0,N
1501134875.7,286047003.8,N
1501134895.5,286047004.1,N
1501134915.4,286046999.7,N
1501134935.2,286047002.0,N
1501134955.0,286047001.3,N
1501134955.9,286047001.3,N
1501134975.8,286047003.3,N
1501134995.6,286047002.9,N
1501135015.4,286047005.4,N
1501135035.3,286047005.8,N
1501135055.1,286047003.8,N
1501135056.0,286047003.8,N
1501135075.8,286047003.0,N
1501135095.7,286047003.7,N
1501135115.5,286047003.6,N
1501135135.3,286047004.2,N
1501135155.1,286047005.4,N
1501135175.9,286047003.2,N
1501135195.7,286047004.0,N
