#timestamp,LO_Frequency,Hit,StdDev 
1542067215.9,286047000.3,N
1542067235.7,286047000.4,N
1542067255.6,286047000.0,N
1542067275.4,286047000.9,N
1542067295.3,286047000.2,N
1542067315.1,286047000.0,N
1542067316.0,286047000.0,N
1542067335.8,286047000.3,N
1542067355.7,286046999.9,N
1542067375.5,286047000.1,N
1542067395.3,286047000.2,N
1542067415.2,286047000.0,N
1542067435.0,286046999.9,N
1542067435.9,286046999.9,N
1542067455.8,286047000.1,N
1542067475.6,286046999.9,N
1542067495.4,286047000.5,N
1542067515.3,286046999.9,N
1542067535.1,286047000.0,N
1542067536.0,286047000.0,N
1542067555.8,286047000.3,N
1542067575.7,286047000.3,N
1542067595.5,286047000.3,N
1542067615.4,286046999.8,N
1542067635.2,286047000.3,N
1542067655.0,286046999.7,N
1542067655.9,286046999.7,N
1542067675.8,286046999.7,N
1542067695.6,286047002.6,Y
1542067715.4,286047002.6,P
1542067735.3,286047002.5,N
1542067755.1,286047002.7,N
1542067775.9,286046999.7,N
1542067795.7,286046999.7,N
1542067815.5,286046999.7,N
1542067835.4,286047002.4,N
1542067855.2,286047002.2,N
1542067875.0,286047002.6,N
1542067875.9,286047002.6,N
1542067895.8,286047002.4,N
1542067915.6,286047002.3,N
1542067935.5,286046999.8,N
1542067955.3,286047002.5,N
1542067975.1,286047002.6,N
1542067995.9,286047002.3,N
1542068015.7,286046999.9,N
1542068035.5,286047002.6,N
1542068055.4,286047002.6,N
1542068075.2,286047002.3,N
1542068095.1,286047000.1,N
1542068096.0,286047000.1,N
1542068115.8,286047002.3,N
1542068135.6,286047000.1,N
1542068155.5,286047002.4,N
1542068175.3,286047002.3,N
1542068195.1,286047000.2,N
1542068215.9,286047002.3,N
1542068235.7,286047002.6,N
1542068255.6,286047002.3,N
1542068275.4,286047002.4,N
1542068295.2,286047002.4,N
1542068315.1,286047000.2,N
1542068316.0,286047000.2,N
1542068335.8,286047002.4,N
1542068355.6,286047000.2,N
1542068375.5,286047002.3,N
1542068395.3,286047002.4,N
1542068415.2,286047002.4,N
1542068435.9,286047002.6,N
1542068455.7,286047002.4,N
1542068475.6,286047002.7,N
1542068495.4,286047002.7,N
1542068515.3,286047002.3,N
1542068535.1,286046999.7,N
1542068536.0,286046999.7,N
1542068555.8,286046999.7,N
1542068575.7,286047002.2,N
1542068595.5,286046999.7,N
1542068615.3,286046999.7,N
1542068635.2,286047002.4,N
1542068655.0,286047002.6,N
1542068655.9,286047002.6,N
1542068675.8,286046999.7,N
1542068695.6,286046999.8,N
1542068715.4,286047000.1,N
1542068735.3,286047000.1,N
1542068755.1,286047000.2,N
1542068775.8,286046999.9,N
1542068795.7,286047001.0,N
1542068815.5,286047000.4,N
1542068835.4,286047000.7,N
1542068855.2,286047000.3,N
1542068875.0,286047000.4,N
1542068875.9,286047000.4,N
1542068895.8,286047000.3,N
1542068915.6,286047000.0,N
1542068935.5,286047000.4,N
1542068955.3,286047001.0,N
1542068975.1,286047000.3,N
1542068995.9,286047000.4,N
1542069015.7,286046999.9,N
1542069035.5,286047000.1,N
1542069055.4,286047002.4,N
1542069075.2,286047000.2,N
1542069095.1,286047002.7,N
1542069096.0,286047002.7,N
1542069115.8,286047000.3,N
1542069135.6,286047000.4,N
1542069155.5,286047000.4,N
1542069175.3,286046999.7,N
1542069195.2,286047000.9,N
1542069215.9,286047000.7,N
1542069235.7,286047001.2,N
1542069255.6,286046998.1,N
1542069275.4,286046998.9,N
1542069295.2,286046998.2,N
1542069315.1,286047001.1,N
1542069316.0,286047001.1,N
1542069335.8,286047001.2,N
1542069355.7,286046998.1,N
1542069375.5,286047001.2,N
1542069395.3,286047000.9,N
1542069415.2,286046998.6,N
1542069435.0,286046998.4,N
1542069435.9,286046998.4,N
1542069455.8,286046998.3,N
1542069475.6,286046999.3,N
1542069495.4,286046999.4,N
1542069515.3,286046998.4,N
1542069535.1,286046999.1,N
1542069555.8,286046999.0,N
1542069575.7,286046999.0,N
1542069595.5,286046999.3,N
1542069615.4,286046999.4,N
1542069635.2,286046999.4,N
1542069655.0,286046998.4,N
1542069655.9,286046998.4,N
1542069675.8,286046998.8,N
1542069695.6,286046999.2,N
1542069715.5,286046999.5,N
1542069735.3,286046998.8,N
1542069755.1,286046998.8,N
1542069775.9,286046998.9,N
1542069795.7,286046998.7,N
1542069815.5,286046998.3,N
1542069835.4,286046998.7,N
1542069855.2,286046999.2,N
1542069875.1,286046999.3,N
1542069876.0,286046999.3,N
1542069895.8,286046996.6,Y
1542069915.6,286046998.8,P
1542069935.5,286046998.7,P
1542069955.3,286046998.8,P
1542069975.2,286046999.3,Y
1542069995.9,286046998.2,P
1542070015.7,286047001.1,P
1542070035.6,286047000.8,N
1542070055.4,286047000.7,N
1542070075.2,286047000.7,N
1542070095.1,286047000.7,N
1542070096.0,286047000.7,N
1542070115.8,286047000.8,N
1542070135.7,286047001.0,N
1542070155.5,286047001.0,N
1542070175.3,286047000.8,N
1542070195.2,286047000.5,N
1542070215.0,286047001.1,N
1542070215.9,286047001.1,N
1542070235.8,286047000.6,N
1542070255.6,286046998.6,N
1542070275.4,286046998.6,N
1542070295.3,286047001.2,N
1542070315.1,286046998.4,N
1542070335.9,286046998.3,N
1542070355.7,286046998.8,N
1542070375.5,286046998.5,N
1542070395.4,286046998.9,N
1542070415.2,286046998.3,N
1542070435.0,286046999.3,N
1542070435.9,286046999.3,N
1542070455.8,286046999.3,N
1542070475.6,286046999.0,N
1542070495.5,286046999.3,N
1542070515.3,286046999.3,N
1542070535.1,286046999.4,N
1542070555.9,286046999.1,N
1542070575.7,286046999.1,N
1542070595.5,286046998.7,N
1542070615.4,286046999.6,N
1542070635.2,286046996.6,Y
1542070655.1,286046999.4,P
1542070656.0,286046999.4,P
1542070675.8,286046998.9,P
1542070695.6,286046996.5,Y
1542070715.5,286046999.4,P
1542070735.3,286046998.4,P
1542070755.2,286046999.5,N
1542070775.9,286046996.5,Y
1542070795.7,286046998.5,P
