#timestamp,LO_Frequency,Hit,StdDev 
1507179615.4,286047006.5,P
1507179635.2,286047008.3,P
1507179655.1,286047007.9,P
1507179656.0,286047007.9,Y
1507179675.8,286047000.7,P
1507179695.6,286047000.5,N
1507179715.5,286047001.0,N
1507179735.3,286046998.3,N
1507179755.1,286047000.1,N
1507179775.9,286047001.4,N
1507179795.7,286047001.6,N
1507179815.5,286047004.7,N
1507179835.3,286047005.2,N
1507179855.2,286047005.4,N
1507179875.0,286047005.5,N
1507179875.9,286047005.5,N
1507179895.7,286047003.3,N
1507179915.6,286046998.6,N
1507179935.4,286046998.9,N
1507179955.2,286047000.7,N
1507179975.1,286046999.6,N
1507179976.0,286046999.6,N
1507179995.8,286046998.3,N
1507180015.6,286046999.7,N
1507180035.5,286046998.6,N
1507180055.3,286047002.4,N
1507180075.1,286046999.8,N
1507180095.9,286047003.0,N
1507180115.7,286047002.1,N
1507180135.5,286047000.4,N
1507180155.4,286047002.7,N
1507180175.2,286047001.5,N
1507180195.0,286047004.2,N
1507180195.9,286047004.2,N
1507180215.8,286047005.8,N
1507180235.6,286047008.9,Y
1507180255.4,286047004.6,P
1507180275.3,286047004.1,N
1507180295.1,286047004.0,P
1507180296.0,286047004.0,Y
1507180315.8,286046998.5,P
1507180335.7,286046995.5,N
1507180355.5,286046992.9,N
1507180375.3,286046988.6,N
1507180395.2,286046990.8,N
1507180415.9,286046987.0,N
1507180435.7,286046985.6,N
1507180455.5,286046990.0,N
1507180475.4,286046986.2,N
1507180495.2,286046988.4,N
1507180515.0,286046986.6,N
1507180515.9,286046986.6,N
1507180535.8,286046988.0,N
1507180555.6,286046989.6,N
1507180575.4,286046986.2,N
1507180595.3,286046985.1,Y
1507180615.1,286046992.1,P
1507180635.8,286046993.0,P
1507180655.7,286046993.4,P
1507180675.5,286046993.3,Y
1507180695.3,286047006.0,P
1507180715.2,286047003.4,N
1507180735.9,286047005.3,N
1507180755.7,286047006.6,N
1507180775.6,286047005.7,N
1507180795.4,286046999.8,N
1507180815.2,286047002.4,N
1507180835.1,286047002.2,N
1507180836.0,286047002.2,N
1507180855.8,286046999.7,N
1507180875.6,286047001.2,N
1507180895.5,286047002.6,N
1507180915.3,286047002.6,N
1507180935.1,286047000.0,N
1507180955.8,286047000.8,N
1507180975.7,286046997.2,N
1507180995.5,286046995.7,N
1507181015.3,286046997.9,N
1507181035.2,286046997.7,N
1507181055.9,286046997.5,N
1507181075.7,286046998.0,N
1507181095.6,286046995.2,N
1507181115.4,286046995.4,N
1507181135.2,286046995.4,N
1507181155.1,286046995.6,N
1507181156.0,286046995.6,N
1507181175.8,286046998.8,N
1507181195.6,286047001.1,N
1507181215.5,286047001.3,N
1507181235.3,286047004.2,N
1507181255.1,286047002.3,N
1507181275.8,286046998.7,N
1507181295.7,286047001.2,N
1507181315.5,286047001.2,N
1507181335.3,286047000.0,N
1507181355.2,286047000.6,N
1507181375.0,286047002.4,N
1507181375.9,286047002.4,N
1507181395.7,286047002.3,N
1507181415.6,286047000.5,N
1507181435.4,286047001.3,N
1507181455.2,286047004.4,N
1507181475.1,286047002.0,N
1507181476.0,286047002.0,N
1507181495.8,286047000.1,N
1507181515.6,286047003.4,N
1507181535.5,286047006.3,N
1507181555.3,286047004.8,N
1507181575.1,286047005.6,N
1507181595.9,286047008.8,N
1507181615.7,286047010.1,Y
1507181635.5,286047013.8,P
1507181655.4,286047011.5,N
1507181675.2,286047013.4,N
1507181695.0,286047015.3,N
1507181695.9,286047015.3,N
1507181715.8,286047013.0,N
1507181735.6,286047009.8,N
1507181755.4,286047005.5,N
1507181775.2,286047009.5,N
1507181795.1,286047016.3,Y
1507181796.0,286047016.3,P
1507181815.8,286047005.0,N
1507181835.6,286047007.3,N
1507181855.5,286047012.0,N
1507181875.3,286047006.8,N
1507181895.1,286047006.1,N
1507181915.9,286047009.5,N
1507181935.7,286047010.6,Y
1507181955.5,286046999.4,P
1507181975.4,286046999.6,N
1507181995.2,286046996.9,N
1507182015.0,286046995.7,N
1507182015.9,286046995.7,N
1507182035.8,286046991.7,N
1507182055.6,286046990.4,N
1507182075.4,286046990.3,N
1507182095.3,286046993.0,N
1507182115.1,286046992.1,N
1507182116.0,286046992.1,N
1507182135.8,286046992.0,N
1507182155.7,286046993.1,N
1507182175.5,286046994.2,N
1507182195.3,286046993.5,N
1507182215.2,286046992.0,N
1507182235.9,286046992.2,N
1507182255.7,286046992.7,N
1507182275.5,286046991.4,N
1507182295.4,286046996.1,N
1507182315.2,286046995.0,N
1507182335.0,286046993.4,N
1507182335.9,286046993.4,N
1507182355.8,286046997.7,N
1507182375.6,286046999.4,N
1507182395.4,286046995.4,N
1507182415.3,286046993.4,N
1507182435.1,286046996.4,N
1507182436.0,286046996.4,N
1507182455.8,286046994.8,N
1507182475.7,286046998.9,N
1507182495.5,286046995.4,N
1507182515.3,286046992.1,Y
1507182535.2,286046995.6,P
1507182555.9,286046991.7,P
1507182575.7,286046990.8,P
1507182595.6,286046989.4,Y
1507182615.4,286046995.4,P
1507182635.2,286046997.5,N
1507182655.1,286046995.4,N
1507182656.0,286046995.4,N
1507182675.8,286046995.0,Y
1507182695.6,286047001.1,P
1507182715.5,286046998.5,N
1507182735.3,286046998.9,N
1507182755.1,286046997.6,N
1507182775.9,286046996.8,N
1507182795.7,286046995.0,N
1507182815.5,286046994.9,N
1507182835.3,286046997.6,N
1507182855.2,286046997.8,N
1507182875.0,286046998.6,N
1507182875.9,286046998.6,N
1507182895.7,286046998.9,N
1507182915.6,286046998.6,N
1507182935.4,286046998.2,N
1507182955.2,286046997.5,N
1507182975.1,286047002.8,N
1507182976.0,286047002.8,N
1507182995.8,286047002.6,N
1507183015.6,286047002.2,N
1507183035.5,286047004.8,N
1507183055.3,286047004.7,N
1507183075.1,286047002.9,N
1507183095.9,286047004.4,N
1507183115.7,286047004.4,N
1507183135.5,286047007.6,N
1507183155.4,286047009.0,N
1507183175.2,286047011.6,Y
1507183195.0,286047013.7,P
1507183195.9,286047013.7,N
