#timestamp,LO_Frequency,Hit,StdDev 
1618144055.8,286046970.5,P
1618144075.6,286046968.8,P
1618144095.5,286046968.4,P
1618144115.3,286046968.2,Y
1618144135.1,286046998.4,P
1618144155.9,286046998.9,N
1618144175.7,286046999.2,N
1618144195.6,286046997.7,N
1618144215.4,286046997.7,N
1618144235.2,286046999.5,N
1618144255.1,286046996.9,N
1618144256.0,286046996.9,N
1618144275.8,286046997.6,N
1618144295.7,286046995.0,N
1618144315.5,286046995.0,N
1618144335.3,286046995.0,N
1618144355.2,286046997.6,N
1618144375.9,286046995.0,N
1618144395.7,286046995.9,N
1618144415.6,286046993.4,N
1618144435.4,286046995.2,N
1618144455.2,286046993.4,N
1618144475.1,286046993.9,N
1618144476.0,286046993.9,N
1618144495.8,286046993.3,N
1618144515.7,286046994.1,N
1618144535.5,286046994.1,N
1618144555.3,286046992.3,N
1618144575.2,286046992.5,N
1618144595.0,286046992.9,N
1618144595.9,286046992.9,N
1618144615.8,286046992.6,N
1618144635.6,286046990.5,N
1618144655.4,286046988.6,N
1618144675.3,286046988.7,Y
1618144695.1,286046996.2,P
1618144715.8,286046996.3,P
1618144735.7,286046994.4,P
1618144755.5,286046992.1,Y
1618144775.4,286046997.1,P
1618144795.2,286046999.1,N
1618144815.0,286046996.8,N
1618144815.9,286046996.8,N
1618144835.8,286046995.3,Y
1618144855.6,286046996.7,P
1618144875.5,286046999.6,N
1618144895.3,286046997.4,N
1618144915.1,286046997.1,N
1618144935.9,286046998.0,N
1618144955.7,286046998.0,N
1618144975.5,286046996.3,Y
1618144995.4,286046994.9,P
1618145015.2,286046997.8,N
1618145035.1,286046995.1,P
1618145036.0,286046995.1,Y
1618145055.8,286047000.9,P
1618145075.6,286046998.9,N
1618145095.5,286046997.0,N
1618145115.3,286046996.5,N
1618145135.1,286046997.4,N
1618145155.9,286046997.5,N
1618145175.7,286046997.8,N
1618145195.6,286046995.3,Y
1618145215.4,286046998.6,P
1618145235.2,286046998.9,N
1618145255.1,286046999.0,N
1618145256.0,286046999.0,N
1618145275.8,286046997.7,Y
1618145295.7,286046999.1,P
1618145315.5,286046996.9,P
1618145335.3,286046997.6,N
1618145355.2,286046995.7,Y
1618145375.0,286046996.6,P
1618145375.9,286046996.6,P
1618145395.7,286046997.3,P
1618145415.6,286046997.4,Y
1618145435.4,286047000.7,P
1618145455.3,286046999.0,N
1618145475.1,286046997.5,N
1618145476.0,286046997.5,N
1618145495.8,286046997.6,N
1618145515.7,286046995.7,Y
1618145535.5,286046996.5,P
1618145555.4,286046997.5,N
1618145575.2,286046997.3,P
1618145595.0,286046997.8,Y
1618145595.9,286046997.8,P
1618145615.8,286046998.8,P
1618145635.6,286046999.6,N
1618145655.5,286046999.4,N
1618145675.3,286046997.4,Y
1618145695.1,286046998.6,P
1618145715.9,286046999.3,P
1618145735.7,286046996.6,P
1618145755.5,286046999.4,N
1618145775.4,286046999.5,N
1618145795.2,286046997.7,N
1618145815.1,286046995.2,Y
1618145816.0,286046995.2,P
1618145835.8,286046997.6,N
1618145855.6,286046997.8,N
1618145875.5,286046994.9,Y
1618145895.3,286046998.8,P
1618145915.2,286046996.9,P
1618145935.9,286046999.6,N
1618145955.7,286046997.2,N
1618145975.6,286046995.2,Y
1618145995.4,286046997.8,P
