#timestamp,LO_Frequency,Hit,StdDev 
1507356015.8,286046998.8,N
1507356035.7,286046998.4,N
1507356055.5,286046999.5,N
1507356075.3,286046999.5,N
1507356095.1,286046998.3,N
1507356115.9,286047000.0,N
1507356135.7,286047000.4,N
1507356155.5,286047002.7,N
1507356175.4,286047000.8,N
1507356195.2,286046998.4,N
1507356215.0,286046998.2,N
1507356215.9,286046998.2,N
1507356235.8,286047002.5,N
1507356255.6,286046998.2,N
1507356275.4,286047000.7,N
1507356295.3,286047001.2,N
1507356315.1,286047000.1,N
1507356316.0,286047000.1,N
1507356335.8,286047000.1,N
1507356355.7,286046998.5,N
1507356375.5,286046998.2,N
1507356395.3,286046998.3,N
1507356415.2,286046998.8,N
1507356435.9,286047000.8,N
1507356455.7,286047000.9,N
1507356475.6,286046998.2,N
1507356495.4,286046998.9,N
1507356515.2,286046996.9,N
1507356535.0,286046997.4,N
1507356535.9,286046997.4,N
1507356555.8,286047001.0,N
1507356575.6,286047003.3,N
1507356595.4,286047013.6,Y
1507356615.3,286047021.1,P
1507356635.1,286047025.9,N
1507356655.8,286047031.3,N
1507356675.7,286047030.9,N
1507356695.5,286047034.1,N
1507356715.3,286047033.5,N
1507356735.2,286047038.0,Y
1507356755.0,286047013.2,P
1507356755.9,286047013.2,N
1507356775.7,286047013.2,N
1507356795.6,286047015.5,N
1507356815.4,286047015.6,Y
1507356835.2,286047001.3,P
1507356855.1,286047001.3,N
1507356856.0,286047001.3,N
1507356875.8,286047002.5,N
1507356895.6,286047003.7,N
1507356915.5,286047004.5,N
1507356935.3,286047010.0,N
1507356955.1,286047010.6,N
1507356975.9,286047008.8,N
1507356995.7,286047006.5,N
1507357015.5,286047007.1,N
1507357035.4,286047010.9,N
1507357055.2,286047007.7,N
1507357075.0,286047008.1,N
1507357075.9,286047008.1,N
1507357095.8,286047007.3,N
1507357115.6,286047006.5,N
1507357135.4,286047008.5,N
1507357155.3,286047011.5,Y
1507357175.1,286047003.7,P
1507357176.0,286047003.7,N
1507357195.8,286046999.7,N
1507357215.6,286047000.0,N
1507357235.5,286047003.6,N
1507357255.3,286047007.3,N
1507357275.1,286047004.5,N
1507357295.9,286047004.7,N
1507357315.7,286047008.3,Y
1507357335.5,286047003.8,P
1507357355.4,286047001.9,P
1507357375.2,286047001.9,N
1507357395.0,286047001.7,N
1507357395.9,286047001.7,N
1507357415.8,286047002.2,N
1507357435.6,286047001.3,N
1507357455.4,286047002.7,N
1507357475.3,286046999.0,N
1507357495.1,286046995.3,Y
1507357515.8,286047001.0,P
1507357535.7,286046999.5,N
1507357555.5,286046997.7,N
1507357575.3,286046998.7,N
1507357595.2,286046999.9,N
1507357615.9,286047000.4,N
1507357635.7,286046996.3,N
1507357655.6,286046990.8,Y
1507357675.4,286046993.4,P
1507357695.2,286046995.4,N
1507357715.1,286046994.9,N
1507357716.0,286046994.9,N
1507357735.8,286046995.2,N
1507357755.6,286046998.2,N
1507357775.5,286046995.1,N
1507357795.3,286046993.7,Y
1507357815.1,286047001.5,P
1507357835.9,286047001.3,N
1507357855.7,286047000.1,N
1507357875.5,286047000.8,N
1507357895.3,286046998.6,N
1507357915.2,286046998.1,N
1507357935.0,286046998.2,N
1507357935.9,286046998.2,N
1507357955.7,286046995.0,N
1507357975.6,286046999.0,N
1507357995.4,286046995.1,N
1507358015.2,286046997.5,N
1507358035.1,286046999.3,N
1507358036.0,286046999.3,N
1507358055.8,286046998.9,N
1507358075.6,286046998.9,N
1507358095.5,286046995.0,N
1507358115.3,286047001.2,N
1507358135.1,286046996.5,N
1507358155.9,286046995.1,N
1507358175.7,286046998.9,N
1507358195.5,286046997.2,N
1507358215.4,286047000.5,N
1507358235.2,286046999.6,N
1507358255.0,286046998.8,N
1507358255.9,286046998.8,N
1507358275.8,286047001.9,N
1507358295.6,286047001.3,N
1507358315.4,286046999.3,N
1507358335.2,286047000.3,N
1507358355.1,286046996.8,N
1507358356.0,286046996.8,N
1507358375.8,286046998.3,N
1507358395.6,286046998.8,N
1507358415.5,286046996.5,N
1507358435.3,286046998.3,N
1507358455.1,286046999.4,N
1507358475.9,286047000.4,N
1507358495.7,286047000.5,N
1507358515.5,286047000.3,N
1507358535.4,286046998.2,N
1507358555.2,286047002.8,N
1507358575.0,286047000.6,N
1507358575.9,286047000.6,N
1507358595.8,286047002.2,N
1507358615.6,286046999.1,N
1507358635.4,286046998.4,N
1507358655.3,286047004.3,N
1507358675.1,286047004.0,N
1507358676.0,286047004.0,N
1507358695.8,286047007.2,Y
1507358715.7,286047005.5,P
1507358735.5,286047000.7,N
1507358755.3,286046997.2,N
1507358775.1,286046994.9,N
1507358795.9,286046997.3,N
1507358815.7,286046998.8,N
1507358835.5,286046995.3,N
1507358855.4,286046996.7,N
1507358875.2,286046995.7,N
1507358895.0,286046995.1,N
1507358895.9,286046995.1,N
1507358915.8,286047000.5,N
1507358935.6,286047003.1,N
1507358955.4,286047005.0,N
1507358975.3,286047005.8,N
1507358995.1,286047005.0,N
1507358996.0,286047005.0,N
1507359015.8,286047007.0,N
1507359035.7,286047003.3,N
1507359055.5,286047002.5,N
1507359075.3,286047001.7,N
1507359095.2,286047001.7,N
1507359115.9,286047003.1,N
1507359135.7,286047004.5,N
1507359155.5,286047004.9,N
1507359175.4,286047004.1,N
1507359195.2,286047004.1,N
1507359215.1,286047012.3,Y
1507359216.0,286047012.3,P
1507359235.8,286047006.8,N
1507359255.6,286047003.7,N
1507359275.4,286047001.5,N
1507359295.3,286047000.0,N
1507359315.1,286046998.2,N
1507359335.8,286046997.3,N
1507359355.7,286046997.6,N
1507359375.5,286046998.9,N
1507359395.3,286046998.2,N
1507359415.2,286046996.5,N
1507359435.9,286046999.8,N
1507359455.7,286047001.8,N
1507359475.6,286046999.8,N
1507359495.4,286046996.5,N
1507359515.2,286046996.1,N
1507359535.1,286046997.0,N
1507359536.0,286046997.0,N
1507359555.8,286046999.0,N
1507359575.6,286046998.7,N
1507359595.4,286046996.8,N
