#timestamp,LO_Frequency,Hit,StdDev 
1681837215.0,286046994.9,Y
1681837215.9,286046994.9,P
1681837235.8,286046999.4,N
1681837255.6,286046998.8,N
1681837275.4,286046998.3,N
1681837295.3,286046999.2,N
1681837315.1,286046999.0,N
1681837335.8,286046998.6,N
1681837355.7,286046998.5,N
1681837375.5,286046998.4,N
1681837395.4,286047001.2,N
1681837415.2,286046998.5,N
1681837435.0,286047000.2,N
1681837435.9,286047000.2,N
1681837455.8,286047000.4,N
1681837475.6,286046998.9,N
1681837495.4,286046999.5,N
1681837515.3,286046996.5,N
1681837535.1,286046999.4,N
1681837555.9,286046997.6,N
1681837575.7,286046997.3,N
1681837595.5,286046997.2,N
1681837615.4,286046997.4,N
1681837635.2,286046998.0,N
1681837655.1,286046995.7,Y
1681837656.0,286046995.7,P
1681837675.8,286046996.6,N
1681837695.6,286046999.3,N
1681837715.5,286046998.9,N
1681837735.3,286046997.2,N
1681837755.1,286046996.5,N
1681837775.9,286046998.3,N
1681837795.7,286046997.4,N
1681837815.6,286046999.6,N
1681837835.4,286046998.9,N
1681837855.2,286046998.4,N
1681837875.1,286046997.0,N
1681837876.0,286046997.0,N
1681837895.8,286046996.8,N
1681837915.6,286046997.3,N
1681837935.5,286046997.9,N
1681837955.3,286046997.0,N
1681837975.2,286046996.6,Y
1681837995.9,286046998.7,P
1681838015.7,286047001.2,N
1681838035.6,286047001.1,N
1681838055.4,286046998.3,N
1681838075.2,286046998.6,N
1681838095.1,286047000.8,N
1681838096.0,286047000.8,N
1681838115.8,286046998.1,N
1681838135.7,286047001.2,N
1681838155.5,286046998.1,N
1681838175.3,286046998.3,N
1681838195.2,286046998.5,N
1681838215.0,286047000.5,N
1681838215.9,286047000.5,N
1681838235.7,286047000.2,N
1681838255.6,286047000.9,N
1681838275.4,286046998.4,N
1681838295.3,286046998.4,N
1681838315.1,286046998.9,N
1681838335.8,286046998.5,N
1681838355.7,286046998.8,N
1681838375.5,286046999.4,N
1681838395.4,286046996.5,N
1681838415.2,286046999.6,N
1681838435.0,286046999.4,N
1681838435.9,286046999.4,N
1681838455.8,286046998.7,N
1681838475.6,286046999.3,N
1681838495.4,286046998.5,N
1681838515.3,286046999.5,N
1681838535.1,286046999.1,N
1681838555.9,286046998.8,N
1681838575.7,286046999.3,N
1681838595.5,286046998.6,N
1681838615.4,286046998.9,N
1681838635.2,286046998.8,N
1681838655.0,286046996.7,Y
1681838655.9,286046996.7,P
1681838675.8,286046998.3,N
1681838695.6,286046998.5,N
1681838715.5,286046998.5,N
1681838735.3,286046998.4,N
1681838755.1,286046996.5,Y
1681838775.9,286047002.3,P
1681838795.7,286047002.7,N
1681838815.5,286046999.7,N
1681838835.4,286046999.8,N
1681838855.2,286047002.8,N
1681838875.1,286046999.8,N
1681838876.0,286046999.8,N
1681838895.8,286047002.3,N
1681838915.6,286047002.1,N
1681838935.5,286047002.4,N
1681838955.3,286047002.5,N
1681838975.1,286047002.2,N
1681838995.9,286047001.6,N
1681839015.7,286047002.1,N
1681839035.6,286047002.0,N
1681839055.4,286047001.5,N
1681839075.2,286047001.9,N
1681839095.1,286047002.4,N
1681839096.0,286047002.4,N
1681839115.8,286047002.6,N
1681839135.6,286047001.9,N
1681839155.5,286047002.6,N
1681839175.3,286047001.3,N
1681839195.2,286047004.4,Y
1681839215.9,286047002.5,P
1681839235.7,286047002.5,P
1681839255.6,286047002.3,P
1681839275.4,286047002.4,Y
1681839295.2,286047001.0,P
1681839315.1,286047000.9,N
1681839316.0,286047000.9,N
1681839335.8,286047000.8,N
1681839355.7,286046998.4,Y
1681839375.5,286046999.3,P
1681839395.3,286046997.0,P
1681839415.2,286046997.2,N
1681839435.0,286046996.8,N
1681839435.9,286046996.8,N
1681839455.7,286046999.5,N
1681839475.6,286046996.7,N
1681839495.4,286046997.6,N
1681839515.3,286046996.9,N
1681839535.1,286046996.9,N
1681839536.0,286046996.9,N
1681839555.8,286046999.2,N
1681839575.7,286046999.3,N
1681839595.5,286047000.5,N
1681839615.3,286047000.0,N
1681839635.2,286047000.3,N
1681839655.0,286047000.6,N
1681839655.9,286047000.6,N
1681839675.8,286047000.7,N
1681839695.6,286047000.7,N
1681839715.4,286047000.8,N
1681839735.3,286047000.5,N
1681839755.1,286047001.1,N
1681839775.8,286047000.4,N
1681839795.7,286047002.1,N
1681839815.5,286046999.7,N
1681839835.4,286047002.3,N
1681839855.2,286047002.3,N
1681839875.0,286047002.1,N
1681839875.9,286047002.1,N
1681839895.8,286047002.4,N
1681839915.6,286047002.6,N
1681839935.5,286047002.6,N
1681839955.3,286046999.7,N
1681839975.1,286047000.2,N
1681839995.9,286047002.4,N
1681840015.7,286047002.0,N
1681840035.5,286047004.3,N
1681840055.4,286047004.1,N
1681840075.2,286047003.5,N
1681840095.0,286047001.9,N
1681840095.9,286047001.9,N
1681840115.8,286047001.7,N
1681840135.6,286047002.6,N
1681840155.5,286047001.6,N
1681840175.3,286047001.6,N
1681840195.1,286047001.8,N
1681840215.9,286047000.1,N
1681840235.7,286047002.7,N
1681840255.5,286047000.7,N
1681840275.4,286047000.0,N
1681840295.2,286046999.7,N
1681840315.1,286047002.8,N
1681840316.0,286047002.8,N
1681840335.8,286047002.2,N
1681840355.6,286047001.4,N
1681840375.5,286047001.4,N
1681840395.3,286047002.8,N
1681840415.1,286047002.8,N
1681840435.9,286047002.3,N
1681840455.7,286047004.4,Y
1681840475.6,286046999.7,P
1681840495.4,286046999.9,N
1681840515.2,286047002.4,N
1681840535.1,286047002.1,N
1681840536.0,286047002.1,N
1681840555.8,286047002.6,N
1681840575.7,286047002.3,N
1681840595.5,286047002.8,N
1681840615.3,286047002.4,N
1681840635.2,286047000.4,N
1681840655.9,286047000.7,N
1681840675.7,286047001.0,N
1681840695.6,286047001.4,N
1681840715.4,286047002.0,N
1681840735.2,286047000.2,N
1681840755.1,286047002.3,N
1681840756.0,286047002.3,N
1681840775.8,286047002.5,N
1681840795.7,286047002.3,N
