#timestamp,LO_Frequency,Hit,StdDev 
1571425215.1,286046998.3,N
1571425235.9,286047001.2,N
1571425255.7,286046998.8,N
1571425275.5,286047000.8,N
1571425295.4,286047000.7,N
1571425315.2,286046999.1,N
1571425335.0,286046999.1,N
1571425336.0,286046999.1,N
1571425355.8,286046999.2,N
1571425375.6,286046998.7,N
1571425395.5,286046998.6,N
1571425415.3,286046998.2,N
1571425435.1,286047001.1,N
1571425455.9,286047000.4,N
1571425475.7,286047000.5,N
1571425495.6,286046998.2,N
1571425515.4,286046998.1,N
1571425535.2,286046998.7,N
1571425555.1,286047000.8,N
1571425556.0,286047000.8,N
1571425575.8,286047002.1,N
1571425595.6,286047000.1,N
1571425615.5,286047000.8,N
1571425635.3,286047000.9,N
1571425655.2,286047000.4,N
1571425705.9,286047000.8,E
1571425715.8,286047000.9,N
1571425735.7,286047001.0,P
1571425755.5,286047000.9,P
1571425775.4,286046999.2,Y
1571425795.2,286046997.4,P
1571425815.0,286046997.1,N
1571425815.9,286046997.1,N
1571425835.8,286046999.6,N
1571425855.6,286046996.7,N
1571425875.5,286047011.9,Y
1571425895.3,286047001.0,P
1571425915.1,286047002.3,N
1571425935.9,286047002.8,N
1571425955.7,286047001.6,N
1571425975.6,286047001.4,N
1571425995.4,286047002.2,N
1571426015.2,286047002.6,N
1571426035.1,286047001.7,N
1571426036.0,286047001.7,N
1571426055.8,286047004.1,Y
1571426075.7,286047002.2,P
1571426095.5,286047002.3,P
1571426115.3,286047002.6,P
1571426135.2,286047002.1,Y
1571426155.0,286047000.8,P
1571426155.9,286047000.8,N
1571426175.7,286046995.6,P
1571426195.6,286046994.9,N
1571426215.4,286046996.7,N
1571426235.3,286046997.5,N
1571426255.1,286046996.5,N
1571426256.0,286046996.5,N
1571426275.8,286046995.6,N
1571426295.7,286046995.8,N
1571426315.5,286046998.0,N
1571426335.4,286046998.7,N
1571426355.2,286046996.6,N
1571426375.0,286046998.3,N
1571426375.9,286046998.3,N
1571426395.8,286046997.2,N
1571426415.6,286046997.3,N
1571426435.4,286046998.4,N
1571426455.3,286046998.2,N
1571426475.1,286047000.4,N
1571426495.9,286047000.8,N
1571426515.7,286046998.2,N
1571426535.5,286046999.5,N
1571426555.4,286046999.2,N
1571426575.2,286046996.7,N
1571426595.0,286046999.4,N
1571426595.9,286046999.4,N
1571426615.8,286046999.4,N
1571426635.6,286046999.0,N
1571426655.5,286046998.3,N
1571426675.3,286046999.3,N
1571426695.1,286046996.8,N
1571426715.9,286046996.7,N
1571426735.7,286046996.5,N
1571426755.6,286046998.9,N
1571426775.4,286046998.3,N
1571426795.2,286046998.6,N
1571426815.1,286047000.0,N
1571426816.0,286047000.0,N
1571426835.8,286047001.8,N
1571426855.6,286047004.0,Y
1571426875.5,286047001.4,P
1571426895.3,286047002.8,N
1571426915.2,286047004.2,N
1571426935.9,286047003.2,N
1571426955.7,286047002.7,N
1571426975.6,286046999.9,N
1571426995.4,286047001.2,N
1571427015.2,286046998.4,N
1571427035.1,286046999.6,N
1571427036.0,286046999.6,N
1571427055.8,286046998.8,N
1571427075.7,286046998.7,N
1571427095.5,286046999.3,N
1571427115.3,286046999.2,N
1571427135.2,286046998.4,N
1571427155.0,286047000.7,N
1571427155.9,286047000.7,N
1571427175.8,286046999.9,N
1571427225.6,286046999.8,E
1571427235.5,286047002.2,N
1571427255.4,286047002.1,P
1571427275.2,286047001.8,P
1571427295.1,286047001.4,Y
1571427296.0,286047001.4,P
1571427315.8,286047000.6,N
1571427335.6,286046999.2,N
1571427355.5,286046997.4,N
1571427375.3,286046999.6,N
1571427395.2,286046999.0,N
1571427415.9,286046999.0,N
1571427435.7,286046999.5,N
1571427455.6,286046997.5,N
1571427475.4,286046999.5,N
1571427495.2,286046996.7,N
1571427515.1,286046996.6,N
1571427516.0,286046996.6,N
1571427535.8,286046998.4,N
1571427555.7,286046998.6,N
1571427575.5,286047000.8,N
1571427595.3,286047000.5,N
1571427615.2,286047000.7,N
1571427635.0,286047000.6,N
1571427635.9,286047000.6,N
1571427655.8,286046998.2,N
1571427675.6,286047001.0,N
1571427695.4,286047001.2,N
1571427715.3,286047001.1,N
1571427735.1,286046998.9,N
1571427755.8,286046999.4,N
1571427775.7,286046999.2,N
1571427795.5,286046998.2,N
1571427815.4,286047000.0,N
1571427835.2,286046998.1,N
1571427855.0,286047000.9,N
1571427855.9,286047000.9,N
1571427875.8,286047000.5,N
1571427895.6,286046998.1,N
1571427915.4,286047001.0,N
1571427935.3,286047000.3,N
1571427955.1,286047000.9,N
1571427975.9,286047000.6,N
1571427995.7,286046998.2,N
1571428015.5,286046998.6,N
1571428035.4,286046998.3,N
1571428055.2,286046998.9,N
1571428075.1,286046999.2,N
1571428076.0,286046999.2,N
1571428095.8,286046997.1,N
1571428115.6,286046994.9,Y
1571428165.5,286046997.8,E
1571428175.4,286046997.0,N
1571428195.3,286046998.5,P
1571428215.1,286046999.7,N
1571428216.0,286046999.7,N
1571428235.8,286047000.2,N
1571428255.7,286046999.6,N
1571428275.5,286046997.8,N
1571428295.4,286046999.6,N
1571428315.2,286046999.2,N
1571428335.0,286046996.8,Y
1571428335.9,286046996.8,P
1571428355.8,286046999.0,N
1571428375.6,286047000.6,N
1571428395.4,286046998.8,N
1571428415.3,286047000.2,N
1571428435.1,286047000.8,N
1571428455.9,286047001.0,N
1571428475.7,286046999.5,N
1571428495.5,286046996.6,N
1571428515.4,286046995.0,Y
1571428535.2,286046999.4,P
1571428555.0,286046998.6,P
1571428556.0,286046998.6,P
1571428575.8,286046998.2,Y
1571428595.6,286047005.7,P
1571428615.5,286047004.5,N
1571428635.3,286047007.5,N
1571428655.1,286047008.7,N
1571428675.9,286047008.0,N
1571428695.7,286047006.3,N
1571428715.6,286047004.7,N
1571428735.4,286047005.0,N
1571428755.2,286047007.3,N
1571428775.1,286047007.1,N
1571428776.0,286047007.1,N
1571428795.8,286047006.7,N
