#timestamp,LO_Frequency,Hit,StdDev 
1597521615.2,286046996.0,N
1597521635.9,286046995.8,N
1597521655.7,286046996.3,N
1597521675.6,286046994.0,Y
1597521695.4,286046995.1,P
1597521715.2,286046997.9,N
1597521735.1,286046995.4,P
1597521736.0,286046995.4,Y
1597521755.8,286047000.4,P
1597521775.7,286046998.7,N
1597521795.5,286047001.2,N
1597521815.3,286046998.1,N
1597521835.2,286047000.5,N
1597521855.0,286046998.7,N
1597521855.9,286046998.7,N
1597521875.8,286046998.6,N
1597521895.6,286046998.8,N
1597521915.4,286046996.6,N
1597521935.3,286046996.6,N
1597521955.1,286046996.9,N
1597521956.0,286046996.9,N
1597521975.8,286046999.5,N
1597521995.7,286046996.5,N
1597522015.5,286046997.8,N
1597522035.4,286046996.7,N
1597522055.2,286046996.6,N
1597522075.0,286046997.5,N
1597522075.9,286046997.5,N
1597522095.8,286046998.0,N
1597522115.6,286046997.7,N
1597522135.4,286046997.8,N
1597522155.3,286046997.9,N
1597522175.1,286046997.9,N
1597522195.9,286046995.4,Y
1597522215.7,286046997.4,P
1597522235.5,286046996.7,P
1597522255.4,286046997.0,P
1597522275.2,286046998.9,N
1597522295.1,286046999.0,N
1597522296.0,286046999.0,N
1597522315.8,286046996.6,Y
1597522335.6,286047000.7,P
1597522355.5,286047002.8,N
1597522375.3,286047002.8,N
1597522395.2,286047002.3,N
1597522415.9,286047001.7,N
1597522435.7,286047002.0,N
1597522455.6,286047001.8,N
1597522475.4,286047003.7,N
1597522495.2,286047004.2,N
1597522515.1,286047004.1,N
1597522516.0,286047004.1,N
1597522535.8,286047001.4,N
1597522555.7,286047004.3,N
1597522575.5,286047003.7,N
1597522595.3,286047002.1,N
1597522615.2,286047001.5,N
1597522635.0,286047004.0,N
1597522635.9,286047004.0,N
1597522655.8,286047004.0,N
1597522675.6,286047004.3,N
1597522695.4,286047003.8,N
1597522715.3,286047003.2,N
1597522735.1,286047003.9,N
1597522755.8,286047001.7,N
1597522775.7,286047003.2,N
1597522795.5,286047003.8,N
1597522815.4,286047003.2,N
1597522835.2,286047002.9,N
1597522855.0,286047003.7,N
1597522855.9,286047003.7,N
1597522875.8,286047006.0,Y
1597522895.6,286047002.4,P
1597522915.5,286046999.8,N
1597522935.3,286047002.6,N
1597522955.1,286047002.3,N
1597522975.9,286047001.6,N
1597522995.7,286047001.3,N
1597523015.5,286047001.6,N
1597523035.4,286047001.6,N
1597523055.2,286047001.9,N
1597523075.1,286047002.7,Y
1597523076.0,286047002.7,P
1597523095.8,286047001.1,N
1597523115.6,286047000.6,N
1597523135.5,286047000.8,N
1597523155.3,286046998.5,N
1597523175.1,286047000.7,N
1597523195.9,286046998.7,N
1597523215.7,286046998.7,N
1597523235.6,286047001.1,N
1597523255.4,286046998.5,N
1597523275.2,286046998.1,N
1597523295.1,286046998.7,N
1597523296.0,286046998.7,N
1597523315.8,286046998.2,N
1597523335.6,286047001.1,N
1597523355.5,286047001.2,N
1597523375.3,286046998.7,N
1597523395.2,286046998.4,N
1597523415.9,286046998.3,N
1597523435.7,286046998.6,N
1597523455.6,286047001.1,N
1597523475.4,286047000.3,N
1597523495.2,286047000.5,N
1597523515.1,286047000.9,N
1597523516.0,286047000.9,N
1597523535.8,286047001.0,N
1597523555.7,286046999.9,N
1597523575.5,286047000.6,N
1597523595.3,286046999.8,N
1597523615.2,286046999.7,N
1597523635.0,286047002.3,N
1597523635.9,286047002.3,N
1597523655.7,286047002.8,N
1597523675.6,286047002.8,N
1597523695.4,286047002.3,N
1597523715.3,286047002.3,N
1597523735.1,286047002.6,N
1597523736.0,286047002.6,N
1597523755.8,286047002.1,N
1597523775.7,286047002.8,N
1597523795.5,286047000.4,N
1597523815.3,286047000.4,N
1597523835.2,286047001.6,N
1597523855.0,286047001.6,N
1597523855.9,286047001.6,N
1597523875.8,286047002.5,N
1597523895.6,286047002.5,N
1597523915.4,286047001.6,N
1597523935.3,286047002.2,N
1597523955.1,286047001.9,N
1597523975.9,286047011.9,Y
1597523995.7,286047002.6,P
1597524015.5,286046999.7,N
1597524035.4,286047000.3,N
1597524055.2,286046999.9,N
1597524075.1,286047011.9,Y
1597524076.0,286047000.5,P
1597524095.8,286047000.7,P
1597524115.6,286047000.0,N
1597524135.5,286047000.6,N
1597524155.3,286047000.7,N
1597524175.1,286047000.6,N
1597524195.9,286047000.3,N
1597524215.7,286047000.1,N
1597524235.6,286047002.7,Y
1597524255.4,286046998.6,P
1597524275.2,286047000.8,N
1597524295.1,286046998.4,N
1597524296.0,286046998.4,N
1597524315.8,286046998.5,N
1597524335.7,286046998.4,N
1597524355.5,286047001.2,N
1597524375.3,286046998.8,N
1597524395.2,286046998.9,N
1597524415.9,286046998.8,N
1597524435.7,286046999.3,N
1597524455.6,286047001.2,N
1597524475.4,286047001.2,N
1597524495.2,286047001.1,N
1597524515.1,286046998.5,N
1597524516.0,286046998.5,N
1597524535.8,286047000.8,N
1597524555.7,286047000.6,N
1597524575.5,286047000.0,N
1597524595.3,286047000.7,N
1597524615.2,286047000.9,N
1597524635.0,286047000.6,N
1597524635.9,286047000.6,N
1597524655.8,286047000.9,N
1597524675.6,286047000.1,N
1597524695.4,286047000.8,N
1597524715.3,286046998.6,N
1597524735.1,286046998.2,N
1597524755.9,286047000.9,N
1597524775.7,286046998.1,N
1597524795.5,286047000.6,N
1597524815.4,286047000.5,N
1597524835.2,286047001.0,N
1597524855.0,286047000.4,N
1597524855.9,286047000.4,N
1597524875.8,286047000.4,N
1597524895.6,286047000.9,N
1597524915.5,286047000.9,N
1597524935.3,286047001.1,N
1597524955.1,286046998.2,N
1597524975.9,286047000.7,N
1597524995.7,286046998.2,N
1597525015.5,286046998.8,N
1597525035.5,286046999.9,N
1597525055.3,286047000.6,N
1597525075.2,286046998.1,N
1597525095.0,286047000.9,N
1597525095.9,286047000.9,N
1597525115.8,286047000.3,N
1597525135.6,286047000.2,N
1597525155.4,286047000.2,N
1597525175.3,286047000.3,N
1597525195.1,286047000.8,N
