#timestamp,LO_Frequency,Hit,StdDev 
1526961615.7,286047000.5,N
1526961635.6,286046999.8,N
1526961655.4,286047001.1,N
1526961675.2,286046999.4,N
1526961695.1,286046999.2,N
1526961696.0,286046999.2,N
1526961715.8,286047001.0,N
1526961735.7,286046999.3,N
1526961755.5,286046997.0,N
1526961775.3,286046997.7,N
1526961795.2,286046996.6,N
1526961815.0,286046995.3,N
1526961815.9,286046995.3,N
1526961835.8,286046993.7,Y
1526961855.6,286046996.1,P
1526961875.4,286046993.9,P
1526961895.3,286046994.2,N
1526961915.1,286046996.4,N
1526961935.8,286046994.6,N
1526961955.7,286046994.3,Y
1526961975.5,286046999.5,P
1526961995.4,286046996.6,N
1526962015.2,286047000.1,N
1526962035.0,286047002.6,N
1526962035.9,286047011.9,Y
1526962055.8,286047004.4,P
1526962075.6,286047004.4,N
1526962095.5,286047004.2,N
1526962115.3,286047004.2,N
1526962135.1,286047002.3,N
1526962155.9,286047000.1,N
1526962175.7,286047002.1,N
1526962195.5,286047002.4,N
1526962215.4,286047001.2,N
1526962235.2,286047000.6,N
1526962255.1,286046998.7,N
1526962256.0,286046998.7,N
1526962275.8,286047000.2,N
1526962295.6,286047004.4,N
1526962315.5,286047001.3,N
1526962335.3,286047006.0,N
1526962355.1,286047004.3,N
1526962375.9,286047001.7,N
1526962395.7,286047001.6,N
1526962415.6,286047001.8,N
1526962435.4,286047000.0,N
1526962455.2,286047000.5,N
1526962475.1,286047000.7,N
1526962476.0,286047000.7,N
1526962495.8,286046998.4,N
1526962515.7,286046998.5,N
1526962535.5,286047002.7,N
1526962555.3,286047001.5,N
1526962575.2,286047004.0,N
1526962595.0,286047001.9,N
1526962595.9,286047001.9,N
1526962615.7,286047001.7,N
1526962635.6,286047001.8,N
1526962655.4,286047002.4,N
1526962675.3,286047004.4,N
1526962695.1,286047004.2,N
1526962696.0,286047004.2,N
1526962715.8,286047001.5,N
1526962735.7,286047001.8,N
1526962755.5,286047002.2,N
1526962775.3,286047003.9,N
1526962795.2,286047000.2,N
1526962815.0,286047004.4,N
1526962815.9,286047004.4,N
1526962835.8,286047000.0,N
1526962855.6,286047000.0,N
1526962875.4,286046998.1,N
1526962895.3,286047000.5,N
1526962915.1,286047000.3,N
1526962935.9,286047002.7,N
1526962955.7,286046999.9,N
1526962975.5,286047001.2,N
1526962995.4,286047001.2,N
1526963015.2,286047000.5,N
1526963035.0,286047001.0,N
1526963035.9,286047001.0,N
1526963055.8,286047000.9,N
1526963075.6,286046999.4,N
1526963095.5,286046998.1,N
1526963115.3,286046999.8,N
1526963135.1,286047001.2,N
1526963155.9,286047000.7,N
1526963175.7,286046998.4,N
1526963195.5,286047000.4,N
1526963215.4,286046999.8,N
1526963235.2,286046999.8,N
1526963255.1,286047000.3,N
1526963256.0,286047000.3,N
1526963275.8,286047000.5,N
1526963295.6,286046998.1,N
1526963315.5,286046998.6,N
1526963335.3,286047000.1,N
1526963355.1,286047000.4,N
1526963375.9,286047000.5,N
1526963395.7,286046998.1,N
1526963415.6,286046998.3,N
1526963435.4,286046998.7,N
1526963455.2,286046998.1,N
1526963475.1,286047001.0,N
1526963476.0,286047001.0,N
1526963495.8,286047002.7,N
1526963515.7,286047002.2,N
1526963535.5,286047000.3,N
1526963555.3,286047002.7,N
1526963575.2,286047000.7,N
1526963595.9,286047000.0,N
1526963615.7,286047002.2,N
1526963635.6,286046999.7,N
1526963655.4,286046999.7,N
1526963675.3,286047001.7,N
1526963695.1,286047000.3,N
1526963696.0,286047000.3,N
1526963715.8,286047002.1,N
1526963735.7,286047001.5,N
1526963755.5,286047000.6,N
1526963775.3,286047002.6,N
1526963795.2,286047002.1,N
1526963815.0,286047000.5,N
1526963815.9,286047000.5,N
1526963835.8,286047000.3,N
1526963855.6,286047001.4,N
1526963875.4,286047002.7,N
1526963895.3,286046999.8,N
1526963915.1,286046999.8,N
1526963935.9,286047002.1,N
1526963955.7,286047000.1,N
1526963975.5,286047000.4,N
1526963995.4,286047004.2,Y
1526964015.2,286047002.2,P
1526964035.0,286047002.2,P
1526964035.9,286047002.2,P
1526964055.8,286047001.5,N
1526964075.6,286047000.2,N
1526964095.5,286046999.8,N
1526964115.3,286047002.4,N
1526964135.1,286047001.5,N
1526964155.9,286047002.5,N
1526964175.7,286047002.1,N
1526964195.6,286047002.7,Y
1526964215.4,286047000.1,P
1526964235.2,286047001.0,N
1526964255.1,286047000.9,N
1526964256.0,286047000.9,N
1526964275.8,286047000.1,N
1526964295.6,286047000.9,N
1526964315.5,286047002.3,Y
1526964335.3,286046998.3,P
1526964355.2,286047001.1,N
1526964375.9,286046999.7,N
1526964395.7,286047000.8,N
1526964415.6,286046998.1,N
1526964435.4,286046999.5,N
1526964455.2,286046999.5,N
1526964475.1,286046997.0,N
1526964476.0,286046997.0,N
1526964495.8,286046999.0,N
1526964515.7,286046997.0,N
1526964535.5,286046997.0,N
1526964555.3,286046997.1,N
1526964575.2,286046996.8,N
1526964595.0,286046999.1,N
1526964595.9,286046999.1,N
1526964615.7,286047001.1,N
1526964635.6,286046998.6,N
1526964655.4,286047000.0,N
1526964675.3,286046998.3,N
1526964695.1,286047000.8,N
1526964696.0,286047000.8,N
1526964715.8,286047002.1,N
1526964735.7,286046999.8,N
1526964755.5,286047000.0,N
1526964775.3,286046999.9,N
1526964795.2,286046998.2,N
1526964815.0,286047001.1,N
1526964815.9,286047001.1,N
1526964835.8,286046999.0,N
1526964855.6,286046998.4,N
1526964875.4,286046997.0,N
1526964895.3,286046998.6,N
1526964915.1,286047001.2,N
1526964935.8,286047000.5,N
1526964955.7,286047000.2,N
1526964975.5,286046998.3,N
1526964995.4,286047001.0,N
1526965015.2,286047000.9,N
1526965035.0,286047000.8,N
1526965066.0,286046999.7,E
1526965075.9,286046999.8,N
1526965095.7,286046999.7,P
1526965115.6,286047000.4,P
1526965135.4,286047000.9,N
1526965155.3,286046999.9,N
1526965175.1,286047001.9,Y
1526965176.0,286047001.9,P
1526965195.8,286047002.3,N
