#timestamp,LO_Frequency,Hit,StdDev 
1513947615.7,286046998.2,N
1513947635.5,286046998.4,N
1513947655.3,286047004.0,N
1513947675.2,286047001.4,N
1513947695.9,286047003.4,N
1513947715.7,286047006.3,N
1513947735.6,286047006.5,N
1513947755.4,286047003.8,N
1513947775.2,286047006.6,N
1513947795.0,286047010.7,N
1513947796.0,286047010.7,N
1513947815.8,286047013.9,Y
1513947835.6,286047018.3,P
1513947855.5,286047016.9,N
1513947875.3,286047015.1,N
1513947895.1,286047011.1,N
1513947915.8,286047014.2,N
1513947935.7,286047016.0,N
1513947955.5,286047017.3,Y
1513947975.3,286047006.1,P
1513947995.2,286047009.9,N
1513948015.0,286047012.1,P
1513948015.9,286047012.1,Y
1513948035.8,286046995.3,P
1513948055.6,286046991.2,N
1513948075.4,286046985.6,N
1513948095.2,286046989.3,N
1513948115.1,286046991.0,N
1513948116.0,286046991.0,N
1513948135.8,286046989.1,N
1513948155.6,286046988.0,N
1513948175.5,286046987.0,N
1513948195.3,286046989.8,N
1513948215.1,286046987.7,N
1513948235.9,286046991.4,N
1513948255.7,286046988.6,N
1513948275.5,286046990.7,N
1513948295.4,286046988.0,N
1513948315.2,286046981.7,Y
1513948335.0,286046990.5,P
1513948335.9,286046990.5,P
1513948355.8,286046990.6,P
1513948375.6,286046993.1,Y
1513948395.4,286047001.6,P
1513948415.3,286047003.4,N
1513948435.1,286047004.2,N
1513948436.0,286047004.2,N
1513948455.8,286047002.6,N
1513948475.7,286046999.2,N
1513948495.5,286046998.3,N
1513948515.3,286046997.7,N
1513948535.1,286046997.0,N
1513948555.9,286046999.6,N
1513948575.7,286046994.2,N
1513948595.6,286046987.7,Y
1513948615.4,286046987.7,P
1513948635.2,286046988.2,N
1513948655.0,286046984.1,N
1513948655.9,286046984.1,N
1513948675.8,286046981.7,Y
1513948695.6,286046993.5,P
1513948715.4,286046994.4,N
1513948735.3,286046989.2,P
1513948755.1,286046990.9,Y
1513948775.8,286046999.9,P
1513948795.7,286046999.2,N
1513948815.5,286047002.7,N
1513948835.3,286046996.7,N
1513948855.2,286046999.6,N
1513948875.0,286046996.5,N
1513948875.9,286046996.5,N
1513948895.7,286046999.4,N
1513948915.6,286046993.3,N
1513948935.4,286046994.8,N
1513948955.2,286046996.6,N
1513948975.1,286046998.8,N
1513948976.0,286046998.8,N
1513948995.8,286046998.6,N
1513949015.6,286046998.4,N
1513949035.5,286046999.0,N
1513949055.3,286046997.8,N
1513949075.1,286047000.6,N
1513949095.9,286046998.5,N
1513949115.7,286046995.4,N
1513949135.5,286046997.5,N
1513949155.3,286046993.6,N
1513949175.2,286046991.8,Y
1513949195.0,286046996.1,P
1513949195.9,286046996.1,P
1513949215.7,286046993.7,P
1513949235.6,286046995.7,Y
1513949255.4,286046997.6,P
1513949275.2,286046997.2,P
1513949295.1,286046998.0,N
1513949296.0,286046998.0,N
1513949315.8,286046996.5,Y
1513949335.7,286047002.2,P
1513949355.5,286047001.3,N
1513949375.3,286046998.2,N
1513949395.1,286046999.8,N
1513949415.9,286047000.5,N
1513949435.7,286047002.3,N
1513949455.5,286047002.0,N
1513949475.4,286047007.2,Y
1513949495.2,286047010.7,P
1513949515.0,286047009.4,N
1513949515.9,286047009.4,N
1513949535.8,286047010.3,N
1513949555.6,286047008.9,N
1513949575.4,286047011.5,Y
1513949595.3,286047004.4,P
1513949615.1,286047002.2,N
1513949635.8,286046998.2,N
1513949655.7,286046998.0,N
1513949675.5,286046997.4,N
1513949695.3,286047000.0,N
1513949715.2,286047005.1,N
1513949735.9,286047002.7,N
1513949755.7,286046999.1,N
1513949775.6,286046995.2,N
1513949795.4,286047002.3,N
1513949815.2,286047007.0,N
1513949835.0,286047008.0,N
1513949836.0,286047008.0,N
1513949855.8,286047006.1,N
1513949875.6,286047010.9,N
1513949895.4,286047012.2,N
1513949915.3,286047014.7,Y
1513949935.1,286047013.4,P
1513949955.8,286047013.6,N
1513949975.7,286047015.8,P
1513949995.5,286047020.1,Y
1513950015.3,286047010.3,P
1513950035.2,286047009.5,P
1513950055.0,286047011.3,P
1513950055.9,286047011.3,Y
1513950075.8,286047000.9,P
1513950095.6,286047002.7,N
1513950115.4,286047001.7,N
1513950135.2,286047009.0,N
1513950155.1,286047009.1,N
1513950156.0,286047009.1,N
1513950175.8,286047009.0,N
1513950195.6,286047005.1,N
1513950215.5,286047007.6,N
1513950235.3,286047008.0,N
1513950255.1,286047009.0,N
1513950275.9,286047011.7,Y
1513950295.7,286047003.1,P
1513950315.5,286047003.7,N
1513950335.4,286046998.7,N
1513950355.2,286046998.2,N
1513950375.0,286047002.1,N
1513950375.9,286047002.1,N
1513950395.8,286046998.4,N
1513950415.6,286046995.5,N
1513950435.4,286046991.7,N
1513950455.3,286046997.6,N
1513950475.1,286046995.0,N
1513950476.0,286046995.0,N
1513950495.8,286046992.0,N
1513950515.7,286046991.0,N
1513950535.5,286046990.2,N
1513950555.3,286046992.2,N
1513950575.1,286046990.7,N
1513950595.9,286046987.0,N
1513950615.7,286046988.2,N
1513950635.5,286046984.9,N
1513950655.4,286046985.2,N
1513950675.2,286046982.2,N
1513950695.0,286046983.8,N
1513950695.9,286046983.8,N
1513950715.8,286046986.8,N
1513950735.6,286046982.1,N
1513950755.4,286046984.5,N
1513950775.3,286046979.5,N
1513950795.1,286046981.2,N
1513950796.0,286046981.2,N
1513950815.8,286046979.5,N
1513950835.7,286046982.0,N
1513950855.5,286046975.7,Y
1513950875.3,286046987.2,P
1513950895.2,286046988.4,P
1513950915.9,286046983.9,P
1513950935.7,286046988.0,Y
1513950955.6,286047002.7,P
1513950975.4,286047001.9,N
1513950995.2,286047003.1,N
1513951015.1,286047004.6,N
1513951016.0,286047004.6,N
1513951035.8,286047008.4,N
1513951055.6,286047006.7,N
1513951075.5,286047007.5,N
1513951095.3,286047007.9,N
1513951115.1,286047008.3,N
1513951135.8,286047008.9,N
1513951155.7,286047008.1,N
1513951175.5,286047006.8,N
1513951195.3,286047005.7,N
